"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","558","Lophognathus gilberti sensu lato","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.034493256","-26.0317928395","558","Lophognathus gilberti sensu lato","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5833333635","-25.8000000081","558","Lophognathus gilberti sensu lato","868708","1993-09-23","","811007","INCIDENTAL","Augathella","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.4000000278","-23.5500000063","558","Lophognathus gilberti sensu lato","868735","1993-09-22","","811027","INCIDENTAL","10km east of Barcaldine","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","142.3333333333","-28.7666666666","558","Lophognathus gilberti sensu lato","870491","1996-09-15","1996-09-17","812646","INCIDENTAL","Area around Bulloo Lake","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.6666666666","-27.5666666666","558","Lophognathus gilberti sensu lato","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","139.3558333333","-25.8977777777","558","Lophognathus gilberti sensu lato","461204","2001-10-15","2001-10-15","454794","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"7","146.42174333","-23.42018","558","Lophognathus gilberti sensu lato","1187609","2009-10-22","2009-10-22","1072566","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"8","143.796962956","-17.572917977","558","Lophognathus gilberti sensu lato","458969","2000-11-03","","452703","INCIDENTAL","Red River Bluff, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.813907313","-17.585140124","558","Lophognathus gilberti sensu lato","458976","2000-11-04","","452710","INCIDENTAL","Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","143.951406684","-17.690139749","558","Lophognathus gilberti sensu lato","459096","2000-10-29","","452817","INCIDENTAL","Brodies Ck, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"11","139.436933","-19.432986","558","Lophognathus gilberti sensu lato","1243113","2010-12-15","2010-12-15","1121200","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","139.296868","-17.960408","558","Lophognathus gilberti sensu lato","1242840","2011-05-26","2011-05-26","1120994","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","139.3788888888","-19.5075","558","Lophognathus gilberti sensu lato","1199793","2011-11-16","","1083308","<UNNAMED>","Chidna house environs","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"14","139.49286317","-20.72349419","558","Lophognathus gilberti sensu lato","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"15","142.65953322","-25.4234725","558","Lophognathus gilberti sensu lato","491307","1972-09-01","1992-12-31","488670","27956","Windorah","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","147.867757591","-22.4817760494","558","Lophognathus gilberti sensu lato","552043","1770-05-23","1996-12-31","466266","158260","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","147.901093471","-22.8651083228","558","Lophognathus gilberti sensu lato","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2510799","-23.515097514","558","Lophognathus gilberti sensu lato","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","150.534421137","-26.5484161476","558","Lophognathus gilberti sensu lato","552596","1770-05-23","1996-12-31","465721","158814","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"20","151.601087683","-28.1984063311","558","Lophognathus gilberti sensu lato","552874","1770-05-23","1996-12-31","465392","159092","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","151.634420464","-28.1984060663","558","Lophognathus gilberti sensu lato","552875","1770-05-23","1996-12-31","465393","159093","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","151.151096016","-28.3317431528","558","Lophognathus gilberti sensu lato","552891","1770-05-23","1996-12-31","465409","159109","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"23","144.384457794","-20.9651362217","558","Lophognathus gilberti sensu lato","552968","1770-05-23","1996-12-31","465316","159191","Iona Stn HS, about 1km NW, SE of Hughenden","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"24","147.901093471","-22.8651083228","558","Lophognathus gilberti sensu lato","552972","1770-05-23","1996-12-31","465321","159196","Retro Stn via Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"25","145.684505652","-28.065121834","558","Lophognathus gilberti sensu lato","553485","1770-05-23","1996-12-31","464803","159729","Cunnamulla","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"26","145.567862219","-28.8067990442","558","Lophognathus gilberti sensu lato","553554","1770-05-23","1996-12-31","464691","159801","Binya Stn, 112km SW of Cunnamulla","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"27","146.167769531","-21.0817908673","558","Lophognathus gilberti sensu lato","556041","1770-05-23","1996-12-31","465318","159193","Natal Downs Stn","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"28","138.35175","-23.0629169049","558","Lophognathus gilberti sensu lato","1015373","2007-04-01","2007-04-05","927970","CPOP05","The S-Bend of the Mulligan River, Cravens Peak property, approximately 38km northwest of the homestead, southwest of Boulia, WCQ.","250","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","143.201165735","-24.198474073","558","Lophognathus gilberti sensu lato","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"30","150.8511336282","-28.3755303347","558","Lophognathus gilberti sensu lato","897085","1996-11-21","","837443","<UNNAMED>","Comp 51 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"31","144.48704267","-28.84012872","558","Lophognathus gilberti sensu lato","518996","1993-03-26","1993-03-26","516178","99778","536 CURRAWINYA CURRAWINYA STATION AND AIRSTRIP","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"32","139.65480564","-23.36489122","558","Lophognathus gilberti sensu lato","520027","1994-08-31","1994-08-31","525174","101276","Marion Downs homestead","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"33","141.35370376","-23.56177923","558","Lophognathus gilberti sensu lato","520014","1995-07-06","1995-07-06","525161","101263","Mayne river-road crossing, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"34","149.81501828","-27.48172422","558","Lophognathus gilberti sensu lato","519533","1995-09-27","1995-09-27","525674","100782","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"35","149.78441876","-27.4817244","558","Lophognathus gilberti sensu lato","519529","1995-09-28","1995-09-28","525670","100778","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"36","149.79531853","-27.47532435","558","Lophognathus gilberti sensu lato","519543","1995-09-28","1995-09-28","525624","100792","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"37","149.75111973","-27.53172461","558","Lophognathus gilberti sensu lato","519467","1995-10-10","1995-10-10","525725","100716","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"38","149.74111984","-27.52732466","558","Lophognathus gilberti sensu lato","519480","1995-10-11","1995-10-11","525680","100729","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"39","149.73301982","-27.51092469","558","Lophognathus gilberti sensu lato","519499","1995-10-11","1995-10-11","525699","100748","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"40","149.74111984","-27.52732466","558","Lophognathus gilberti sensu lato","519481","1995-10-12","1995-10-12","525681","100730","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"41","149.7005205","-27.53092492","558","Lophognathus gilberti sensu lato","519476","1995-10-13","1995-10-13","525734","100725","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"42","149.7005205","-27.53092492","558","Lophognathus gilberti sensu lato","519477","1995-10-14","1995-10-14","525735","100726","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"43","149.7005205","-27.53092492","558","Lophognathus gilberti sensu lato","519478","1995-10-15","1995-10-15","525707","100727","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"44","149.81781187","-26.84012612","558","Lophognathus gilberti sensu lato","519627","1995-11-07","1995-11-07","525532","100876","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"45","149.81781179","-26.83172616","558","Lophognathus gilberti sensu lato","519645","1995-11-07","1995-11-07","525550","100894","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"46","149.81781179","-26.83172616","558","Lophognathus gilberti sensu lato","519647","1995-11-09","1995-11-09","525552","100896","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"47","149.83441162","-26.84012598","558","Lophognathus gilberti sensu lato","519633","1995-11-10","1995-11-10","525538","100882","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"48","149.81781179","-26.83172616","558","Lophognathus gilberti sensu lato","519642","1995-11-10","1995-11-10","525547","100891","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"49","149.83441162","-26.84012598","558","Lophognathus gilberti sensu lato","519635","1995-11-12","1995-11-12","525540","100884","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"50","149.75111246","-26.79842685","558","Lophognathus gilberti sensu lato","519660","1995-12-03","1995-12-03","525505","100909","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"51","149.86781139","-26.86512576","558","Lophognathus gilberti sensu lato","519608","1995-12-12","1995-12-12","525572","100857","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"52","149.86781139","-26.86512576","558","Lophognathus gilberti sensu lato","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"53","147.91783572","-26.38983643","558","Lophognathus gilberti sensu lato","519719","1996-05-22","1996-05-22","525445","100968","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"54","147.81673757","-26.41873687","558","Lophognathus gilberti sensu lato","519699","1996-05-23","1996-05-23","525484","100948","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"55","147.79443816","-26.44093697","558","Lophognathus gilberti sensu lato","519680","1996-05-24","1996-05-24","525525","100929","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"56","147.80113802","-26.43733693","558","Lophognathus gilberti sensu lato","519690","1996-05-25","1996-05-25","525475","100939","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"57","147.91783572","-26.38983643","558","Lophognathus gilberti sensu lato","519723","1996-05-25","1996-05-25","525449","100972","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"58","147.79443816","-26.44093697","558","Lophognathus gilberti sensu lato","519682","1996-05-26","1996-05-26","525527","100931","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"59","147.81303763","-26.41703688","558","Lophognathus gilberti sensu lato","519710","1996-05-28","1996-05-28","525495","100959","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"60","143.03317261","-22.54126671","558","Lophognathus gilberti sensu lato","520051","1994-11-05","1994-11-05","525141","101300","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7804524559","-22.6958994477","558","Lophognathus gilberti sensu lato","858372","2004-03-14","","801181","Dragon","Desert Uplands","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"62","141.3719377389","-23.5526108018","558","Lophognathus gilberti sensu lato","1001463","2004-11-09","","920854","Spinifex Hill spotlight","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"63","141.4166524798","-23.9676810662","558","Lophognathus gilberti sensu lato","1001518","2004-11-03","","920942","Scotts Tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.034493256","-26.0317928395","558","Lophognathus gilberti sensu lato","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"65","147.417796193","-26.1984405797","558","Lophognathus gilberti sensu lato","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"66","145.251160755","-26.3984578438","558","Lophognathus gilberti sensu lato","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"67","144.172025624","-28.060968155","558","Lophognathus gilberti sensu lato","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"68","144.534529354","-28.8151327524","558","Lophognathus gilberti sensu lato","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"69","144.773652358","-24.8837395664","558","Lophognathus gilberti sensu lato","557854","1995-10-01","1995-10-31","543974","164082","Ranger Stn-750459, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"70","144.768652425","-24.8840174049","558","Lophognathus gilberti sensu lato","557855","1995-10-01","1995-10-31","543975","164083","BNTW pen 4-745458/9, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"71","144.768652425","-24.8840174049","558","Lophognathus gilberti sensu lato","557856","1995-10-01","1995-10-31","543976","164084","S side BNTW pens-745458/9, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"72","144.769208051","-24.8876284992","558","Lophognathus gilberti sensu lato","557859","1995-10-01","1995-10-31","543979","164087","Tin dump-745/6454/5, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","144.828651869","-24.9070724326","558","Lophognathus gilberti sensu lato","557867","1995-10-01","1995-10-31","543987","164095","Chuxter Tank-806434, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"74","144.68448748","-24.9567957299","558","Lophognathus gilberti sensu lato","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"75","145.767784289","-22.3317907208","558","Lophognathus gilberti sensu lato","556442","1983-01-01","1983-12-31","461839","162666","Lake Galilee area (land)","15000","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"76","149.267761256","-23.515094032","558","Lophognathus gilberti sensu lato","32268","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","149.084431506","-23.831757913","558","Lophognathus gilberti sensu lato","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","150.8481514695","-28.3261259045","558","Lophognathus gilberti sensu lato","897189","1996-10-14","1996-10-15","837488","<UNNAMED>","Whetstone SF (Paradelma site No. 1)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"79","140.0725446169","-19.5750916903","558","Lophognathus gilberti sensu lato","917785","2001-05-22","2001-05-22","853608","RA","Gleeson Station, Leichhardt River, 2 km S Gleeson homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","140.0750622802","-19.5776623246","558","Lophognathus gilberti sensu lato","917699","2001-05-22","2001-05-22","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"81","140.0028406051","-19.546273951","558","Lophognathus gilberti sensu lato","917893","2001-05-24","2001-05-24","853594","G1","Gleeson Station, 7 km W of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","140.0750622802","-19.5776623246","558","Lophognathus gilberti sensu lato","917924","2001-05-23","2001-05-23","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"83","140.075062284","-19.57766232","558","Lophognathus gilberti sensu lato","459164","2001-05-23","","452931","INCIDENTAL","Gleeson Station, SW Burke and Wills Roadhouse","100","4211","Gleeson Station Voucher Specimens","1","Queensland Parks and Wildlife Service","QPWS"
"84","140.002840605","-19.546273954","558","Lophognathus gilberti sensu lato","459171","2001-05-24","","452901","INCIDENTAL","Gleeson Station, SW Burke and Wills Roadhouse","100","4211","Gleeson Station Voucher Specimens","1","Queensland Parks and Wildlife Service","QPWS"
"85","144.767819115","-24.8817951122","558","Lophognathus gilberti sensu lato","557846","1996-01-01","1996-12-31","543966","164074","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"86","144.767819115","-24.8817951122","558","Lophognathus gilberti sensu lato","557847","1997-01-01","1997-12-31","543967","164075","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"87","151.96359792","-28.84007559","558","Lophognathus gilberti sensu lato","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","144.25700882","-26.72212447","558","Lophognathus gilberti sensu lato","1264979","2012-10-31","2012-10-31","1138907","INCIDENTAL","Quilpie - Thargominda Road, near Quilpie, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","142.58994207","-27.8213995","558","Lophognathus gilberti sensu lato","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"90","144.7792887655","-24.9601200822","558","Lophognathus gilberti sensu lato","1116677","2008-03-19","","1011865","Mountain Hole","Mountain Hole","100","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","144.7772222222","-24.8852777777","558","Lophognathus gilberti sensu lato","570226","2000-06-25","","553774","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"92","144.7722222222","-24.8922222222","558","Lophognathus gilberti sensu lato","566941","2001-10-11","","552904","Idalia fauna monitoring site","Idalia National Park","100","8046","Idalia NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"93","140.3822880011","-20.4951590979","558","Lophognathus gilberti sensu lato","459817","1999-09-06","","453520","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"94","142.283892","-11.10406","558","Lophognathus gilberti sensu lato","1403915","2016-10-09","2016-10-20","1243806","INCIDENTAL","Southern bank Jardine River at ferry crossing","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"95","138.1011979","-18.5068388","558","Lophognathus gilberti sensu lato","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"96","138.1719444444","-20.0433333333","558","Lophognathus gilberti sensu lato","574428","2001-04-04","","556343","INCIDENTAL","CAMOOWEAL CAVES N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","138.1780555555","-20.0494444444","558","Lophognathus gilberti sensu lato","574451","2001-04-04","","556319","INCIDENTAL","CAMOOWEAL CAVES N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","141.0275","-17.7655555555","558","Lophognathus gilberti sensu lato","995973","2005-01-18","","915705","INCIDENTAL","4.6 km by road from Gulf and Burke Development Roads junction towards Flinders River","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","151.0966786672","-27.3569671865","558","Lophognathus gilberti sensu lato","564032","1984-05-01","1984-05-31","550173","INCIDENTAL","Lake Broadwater Conservation Park, southwest track, 28km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"100","139.56142374","-20.59060615","558","Lophognathus gilberti sensu lato","1408195","2010-10-04","2010-10-04","1247564","INCIDENTAL","sthn lake edge 1700 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"101","139.56142374","-20.59060615","558","Lophognathus gilberti sensu lato","1408194","2010-12-13","2010-12-13","1247563","INCIDENTAL","sthn lake edge 1900 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"102","139.56142374","-20.59060615","558","Lophognathus gilberti sensu lato","1408346","2011-01-30","2011-01-30","1247746","INCIDENTAL","Lake Moondarra","100","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"103","143.349089624","-25.8743684833","558","Lophognathus gilberti sensu lato","920802","1995-10-13","1995-10-13","856505","173304","Site 1, 0.5km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"104","143.419797629","-26.7419685099","558","Lophognathus gilberti sensu lato","920786","1995-10-22","1995-10-22","856489","173288","Site 4, 3.7km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"105","143.334513683","-25.9095843467","558","Lophognathus gilberti sensu lato","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"106","143.405354734","-26.7484732552","558","Lophognathus gilberti sensu lato","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"107","143.3152777777","-24.1191666666","558","Lophognathus gilberti sensu lato","570602","1999-12-01","","554011","INCIDENTAL","Creekline just south-east of middle grid","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"108","138.06432","-17.52805","558","Lophognathus gilberti sensu lato","1181521","2010-04-14","","1067233","<UNNAMED>","Gorge, Lagoon Creek (TA 02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","138.02175","-17.53887","558","Lophognathus gilberti sensu lato","1181548","2010-04-17","","1067245","<UNNAMED>","Westmooreland Gorge (TA 04)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","138.18299","-17.48036","558","Lophognathus gilberti sensu lato","1181471","2010-04-21","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","138.18299","-17.48036","558","Lophognathus gilberti sensu lato","1181477","2010-04-22","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","138.18299","-17.48036","558","Lophognathus gilberti sensu lato","1181485","2010-04-23","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","138.18196","-17.48106","558","Lophognathus gilberti sensu lato","1181563","2010-04-20","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","138.23378","-17.50233","558","Lophognathus gilberti sensu lato","1181558","2010-04-20","","1067251","<UNNAMED>","Gorge, Lagoon Creek (TA 05)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","138.21923","-17.48808","558","Lophognathus gilberti sensu lato","1181318","2010-10-28","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","138.1133","-17.52028","558","Lophognathus gilberti sensu lato","1181223","2010-10-28","","1067026","<UNNAMED>","Redtree Gorge, Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","138.18221","-17.48102","558","Lophognathus gilberti sensu lato","1181248","2010-11-01","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","138.21357","-17.48094","558","Lophognathus gilberti sensu lato","1181268","2010-11-04","","1066986","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","138.10995","-17.44341","558","Lophognathus gilberti sensu lato","1181185","2010-11-05","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","139.84483","-20.41244","558","Lophognathus gilberti sensu lato","1342841","2011-03-29","","1201889","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
