"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","15164","Oplismenus burmanni","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.2833333333","-23.9","15164","Oplismenus burmanni","1001855","2005-05-19","","921269","<UNNAMED>","Tondoon Botanic Gardens, Gladstone","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","142.4094541549","-10.8401715443","15164","Oplismenus burmanni","1532658","1962-07-01","1962-07-31","1343636","<UNNAMED>","Bamaga Galloway's Creek Trip of Cape York Pennis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0427526768","-9.923510715","15164","Oplismenus burmanni","1532661","1970-08-01","1970-08-31","1343638","<UNNAMED>","Murray ISland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.0427526768","-9.923510715","15164","Oplismenus burmanni","1552683","1972-05-15","1972-05-15","1387580","<UNNAMED>","Murray ISland, E Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4594577858","-13.0568294645","15164","Oplismenus burmanni","1576834","1962-07-01","1962-07-31","1343637","<UNNAMED>","Merluna Downs near Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.535833333","-9.4225","15164","Oplismenus burmanni","1624626","1974-07-29","1974-07-29","1429262","<UNNAMED>","Dauan Island Murray Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6094538395","-12.8401633649","15164","Oplismenus burmanni","1640227","1985-07-27","1985-07-27","1438499","<UNNAMED>","Arthur Creek on the track from Batavia Downs to Meluna, ca 21 km SSW of Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8261128035","-16.0234725371","15164","Oplismenus burmanni","1656920","1983-04-25","1983-04-25","1454652","<UNNAMED>","12.1 km N of the Palmer River on the Peninsula Development Road ca 500m E of the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7261208395","-12.7568296982","15164","Oplismenus burmanni","1666388","1990-04-21","1990-04-21","1506710","<UNNAMED>","10.8 km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844343095","-16.9151333383","15164","Oplismenus burmanni","1677944","1948-03-27","1948-03-27","1506610","<UNNAMED>","Speewah Upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.94278815","-13.44016087","15164","Oplismenus burmanni","1678951","1991-04-19","1991-04-19","1463433","<UNNAMED>","Archer River just upsteam from Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.9094738796","-15.6401561469","15164","Oplismenus burmanni","1682832","1992-05-20","1992-05-20","1497330","<UNNAMED>","Magbificent Creek, 10.8 km E of Rutland Plains. Cape York Mapping Site 441 (KOW 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6761214793","-13.0734942007","15164","Oplismenus burmanni","1697205","1991-04-20","1991-04-20","1471770","<UNNAMED>","62 km N of archer River Crossing on the Coen to Weipa Road. Mapping site FEL 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.32611141","-11.85683157","15164","Oplismenus burmanni","1711266","1995-05-02","1995-05-02","1488898","<UNNAMED>","Manley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0594456971","-14.6068127819","15164","Oplismenus burmanni","1714192","1992-04-08","1992-04-08","1508573","<UNNAMED>","17 km north of Bizant homestead on Lakefield National Park. 1 km north if North Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.8594504912","-14.5401488016","15164","Oplismenus burmanni","1781885","2002-04-20","2002-04-20","1560376","<UNNAMED>","Marina Plains Road, 52km from Musgrave Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.0518333333","-9.9092777778","15164","Oplismenus burmanni","1865257","2014-05-06","2014-05-06","1647165","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.3","-14.3755555556","15164","Oplismenus burmanni","1865734","2014-11-17","2014-11-17","1650558","<UNNAMED>","Mound spring, 58km North of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8891666667","-12.7425","15164","Oplismenus burmanni","1872348","2013-04-11","2013-04-11","1657463","<UNNAMED>","Hey Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.81180556","-14.88333333","15164","Oplismenus burmanni","1872414","2013-05-10","2013-05-10","1654336","<UNNAMED>","1.4km SE of Strathmay homestead between fence and Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.60333333","-13.62472222","15164","Oplismenus burmanni","1872514","2012-05-29","2012-05-29","1662067","<UNNAMED>","Mungkan Kandju NP, 4.5km towards Chong Swamp from Merapah-Rokeby Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4577777778","-13.2963888889","15164","Oplismenus burmanni","1889292","2016-05-03","2016-05-03","1674810","<UNNAMED>","Yuukingga Nature Refuge, Stomach Ache Creek, 110km North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.21111111","-14.91305556","15164","Oplismenus burmanni","1893600","2011-05-06","2011-05-06","1700257","<UNNAMED>","Lakefield NP, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.19947","-13.44448","15164","Oplismenus burmanni","1900009","2016-05-05","2016-05-05","1695003","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.75777778","-14.40222222","15164","Oplismenus burmanni","1908142","2017-06-03","2017-06-03","1706384","<UNNAMED>","Lama Lama NP, dam on 19 Mile track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.770166667","-9.596783333","15164","Oplismenus burmanni","1908389","2002-05-22","2002-05-22","1680462","<UNNAMED>","Darnley Island, Torres Strait. Road junction near eastern end of settlement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.48","-10.25","15164","Oplismenus burmanni","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.3955555556","-17.0925","15164","Oplismenus burmanni","1916684","2008-03-19","2008-03-19","1679110","<UNNAMED>","Archway Caves, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.05361111","-9.90944444","15164","Oplismenus burmanni","1919596","1999-05-21","1999-05-21","1692029","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.1241679194","-14.5087572264","15164","Oplismenus burmanni","1930033","1993-03-27","1993-03-27","1712966","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.7km north of Lakefield Ranger Base (349.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.1813718993","-13.470540571","15164","Oplismenus burmanni","1930596","1994-06-11","1994-06-11","1712549","<UNNAMED>","Archer Bend National Park, 120km WNW of Coen, Merluna 1.100000 Sheet 7371-277103 RF site 131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.57941554","-14.30761392","15164","Oplismenus burmanni","1958282","2014-05-10","2014-05-10","1657612","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
