"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","6572","Corymbia tessellaris","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.8434164406","-21.6236554258","6572","Corymbia tessellaris","567064","2002-11-09","2002-11-09","552949","Site 5","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.5153749131","-24.975419113","6572","Corymbia tessellaris","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.5350558005","-24.927891306","6572","Corymbia tessellaris","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","149.4975860683","-25.0373178638","6572","Corymbia tessellaris","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","147.8392486084","-25.6920656571","6572","Corymbia tessellaris","901405","1999-10-29","","837201","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","147.9449303873","-26.4182357456","6572","Corymbia tessellaris","901414","1999-07-02","","837134","<UNNAMED>","SF 126, north of Mitchell, west side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.2210093723","-23.8951655444","6572","Corymbia tessellaris","901420","1999-04-16","","837131","<UNNAMED>","Dawes Range, up end of E Street, just before freehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","150.2960174563","-25.9395866467","6572","Corymbia tessellaris","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","147.8401086682","-25.6626512333","6572","Corymbia tessellaris","901452","1999-10-29","","837200","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","150.6718085266","-25.8219838486","6572","Corymbia tessellaris","901482","1999-05-19","","837122","<UNNAMED>","Stock route near SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","148.1582390179","-26.0378440602","6572","Corymbia tessellaris","901490","1999-06-30","","837090","<UNNAMED>",""Mercura" leasehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","147.9400219723","-26.4485046953","6572","Corymbia tessellaris","901491","1999-06-30","","837109","<UNNAMED>","SF 127, 5k north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","147.0476617406","-25.1166338185","6572","Corymbia tessellaris","901504","1997-07-30","","837313","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","150.6507529935","-25.8736846205","6572","Corymbia tessellaris","901524","1999-05-18","","837089","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","147.3196128963","-25.1500089861","6572","Corymbia tessellaris","901530","1997-07-29","","837293","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","146.9652815858","-25.6080294208","6572","Corymbia tessellaris","901535","1997-07-27","","837361","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","146.946617738","-25.5630617272","6572","Corymbia tessellaris","901537","1997-07-27","","837318","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","147.2377605698","-25.5478519033","6572","Corymbia tessellaris","901541","1997-07-28","","837291","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","147.2404101086","-25.292997931","6572","Corymbia tessellaris","901562","1997-07-23","","837552","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","147.4567726784","-25.206343992","6572","Corymbia tessellaris","901575","1997-07-24","","837341","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","149.400733828","-28.5568957196","6572","Corymbia tessellaris","901593","1998-10-02","","836203","RAD0026","Standard prism plot, Renald Webster Sandhill area CP-","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","149.3001739438","-28.5547491339","6572","Corymbia tessellaris","901594","1998-10-02","","836204","RAD0027","Standard prism, 2nd plot on sandhill","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","147.3947621496","-25.2736381849","6572","Corymbia tessellaris","901634","1997-07-25","","837338","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","147.5321937363","-25.2226989702","6572","Corymbia tessellaris","901637","1997-07-25","","837335","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","147.1434786358","-24.8498125221","6572","Corymbia tessellaris","901663","1998-07-20","","837247","<UNNAMED>","Ka Ka Mundi National Park","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","148.365256737","-26.136392737","6572","Corymbia tessellaris","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"27","149.5862453299","-26.3774603237","6572","Corymbia tessellaris","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","149.0085086667","-27.1167962543","6572","Corymbia tessellaris","902207","2002-11-11","","836022","NEW03",""Newington" - 1.4 km NW of homestead along Oberina Rd, and then 700 m SW around edge of remnant.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"29","149.2032508","-21.2446527","6572","Corymbia tessellaris","1063789","2007-09-18","2007-09-18","963715","Site 5","Saline grasses with emergent mangroves","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"30","148.2394471","-20.1326021","6572","Corymbia tessellaris","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"31","148.2394471","-20.1326021","6572","Corymbia tessellaris","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"32","148.2394471","-20.1326021","6572","Corymbia tessellaris","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"33","150.529317","-23.433845","6572","Corymbia tessellaris","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","150.529317","-23.433845","6572","Corymbia tessellaris","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","150.529317","-23.433845","6572","Corymbia tessellaris","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","150.529317","-23.433845","6572","Corymbia tessellaris","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","150.529317","-23.433845","6572","Corymbia tessellaris","1118033","2009-02-10","2009-02-10","1012383","Woolwash L","roadside portion (the downstream part, amounting to about 60% of total length of the lagoon)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","146.8743","-19.1142","6572","Corymbia tessellaris","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"39","146.8743","-19.1142","6572","Corymbia tessellaris","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"40","146.8468","-19.1653","6572","Corymbia tessellaris","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"41","152.3180275605","-27.4179574867","6572","Corymbia tessellaris","915361","1998-01-01","1999-06-25","851428","INCIDENTAL","Buaraba Crk, Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"42","150.804961233","-22.81092208","6572","Corymbia tessellaris","29596","1995-08-22","1995-08-22","12304","NP_ BYFI812","Byfield NP - Five Rocks CP: Aprox. 200metre west of Stockyard Point.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","153.0427276479","-27.3234026839","6572","Corymbia tessellaris","1644053","1949-06-05","1949-06-05","1400534","<UNNAMED>","Between Sandgate & Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.2706419734","-24.3010519544","6572","Corymbia tessellaris","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","148.717217462","-24.194815822","6572","Corymbia tessellaris","28756","1995-06-02","1995-06-02","11748","CBS 133","39.3km along the Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"46","151.0515","-23.8763","6572","Corymbia tessellaris","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"47","149.0760955881","-23.5900899793","6572","Corymbia tessellaris","1676602","1995-08-13","1995-08-13","1495439","<UNNAMED>","North of Bluff. Rise beyond railway line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3455555555","-18.4052777777","6572","Corymbia tessellaris","2074067","2022-07-20","2022-07-20","1793259","INCIDENTAL","Girringun N.P., 9.5km from Princess Hills turnoff towards Wairuna.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","150.801070554","-22.648421356","6572","Corymbia tessellaris","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"50","151.708003139","-24.0156416","6572","Corymbia tessellaris","32085","1994-01-12","1994-01-12","14433","JOY RODD03","Eurimbula NP - Rodd's Peninsula: Coastline area where the road to the southern beach meets the beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"51","149.0144342319","-21.1847892488","6572","Corymbia tessellaris","469329","2001-06-20","2001-06-20","461426","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 4","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.6976093939","-23.235021482","6572","Corymbia tessellaris","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.349398496","-23.925921012","6572","Corymbia tessellaris","29472","1995-01-23","1995-01-23","12180","MIS BOYIJ15","Boyne Island - Boyne Smelter Buffer Zone: end of road to beach which heads east off main track from sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"54","149.1893910474","-21.4303521897","6572","Corymbia tessellaris","870549","2004-07-20","2004-12-27","812667","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"55","150.4576043898","-25.9627563899","6572","Corymbia tessellaris","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","150.999960764","-23.479811303","6572","Corymbia tessellaris","29972","1994-09-09","1994-09-09","12665","PRO CURTJ21","Curtis Island: Sea Hill area. 50km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"57","151.230511577","-23.740088503","6572","Corymbia tessellaris","30160","1994-09-16","1994-09-16","12853","PRO CURTR49","Curtis Island: On Graham Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","151.001071624","-23.148422255","6572","Corymbia tessellaris","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","151.1574214594","-25.8944019341","6572","Corymbia tessellaris","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","150.4858","-23.3205","6572","Corymbia tessellaris","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"61","144.02385606","-16.18897642","6572","Corymbia tessellaris","1903455","2000-09-27","2000-09-27","1693681","<UNNAMED>","30km N of 'Mount Mulgrave' on Palmerville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.042740193","-28.290068879","6572","Corymbia tessellaris","2143797","1992-07-19","1992-07-19","1842983","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.092736151","-27.940068844","6572","Corymbia tessellaris","2157707","1991-01-01","1991-12-31","1852141","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"64","144.352222222","-19.225833333","6572","Corymbia tessellaris","1918278","2010-12-10","2010-12-10","1699188","<UNNAMED>","49.1km by road south of 'The Oasis' at Lynd Junction, Lyndhurst Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.9186388888","-19.3427777777","6572","Corymbia tessellaris","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.241874162","-24.702017844","6572","Corymbia tessellaris","29846","1996-07-09","1996-07-09","12539","NP_ GREA053","Great Sandy NP: site 53, veg.type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","151.884113187","-24.15702935","6572","Corymbia tessellaris","29727","1995-05-06","1995-05-06","12433","NP_ ROHEM02","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","153.192733327","-27.82340183","6572","Corymbia tessellaris","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","142.3094541553","-10.5735048774","6572","Corymbia tessellaris","1714685","1995-06-24","1995-06-24","1488047","<UNNAMED>","Horn Island 1.5K S of King Point, .5K from mangroves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.473857491","-23.211200372","6572","Corymbia tessellaris","28838","1995-06-02","1995-06-02","11830","ELS ECNR13A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"71","149.1051523539","-21.5515493939","6572","Corymbia tessellaris","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"72","143.4094510434","-13.0234917678","6572","Corymbia tessellaris","1710499","1991-07-09","1991-07-09","1512243","<UNNAMED>","4.4K NW of Nundah Outstation 2.4K from Rd junction on Rd to Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.576661303","-22.310109187","6572","Corymbia tessellaris","28663","1995-03-01","1995-03-01","11655","CBS 030","on Diamond downs road -very open bloodwood","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"74","153.0593943145","-27.3067360172","6572","Corymbia tessellaris","1546783","1950-03-18","1950-03-18","1397742","<UNNAMED>","Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.3068","-23.9275","6572","Corymbia tessellaris","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"76","145.3094437235","-17.2401344866","6572","Corymbia tessellaris","1696582","1980-01-17","1980-01-17","1489168","<UNNAMED>","Springmount Holding Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.463579717","-23.183144408","6572","Corymbia tessellaris","28849","1995-06-07","1995-06-07","11841","ELS ECNRO4D","The Caves: Head of Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"78","145.1833333333","-15.4347222222","6572","Corymbia tessellaris","1927867","2019-08-05","2019-08-05","1710802","INCIDENTAL","Endeavour River N.P., airport section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","151.688281381","-24.005086733","6572","Corymbia tessellaris","32138","1991-11-06","1991-11-06","14486","JOY RODX06","Eurimbula NP - Rodd's Peninsula: Adjacent to Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"80","151.693837333","-24.021752765","6572","Corymbia tessellaris","32094","1994-01-13","1994-01-13","14442","JOY RODF01","Eurimbula NP - Rodd's Peninsula: Minor Groundsel track that comes off the main track to the beach and to Pancake Creek. Adjacent to Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"81","152.062153142","-25.125781135","6572","Corymbia tessellaris","1014349","1996-07-16","1996-07-16","932137","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","145.4816666666","-18.3027777777","6572","Corymbia tessellaris","2096045","2022-11-25","2022-11-25","1809890","INCIDENTAL","Girringun N.P., 0.7km by road W of Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","151.9760598923","-24.3234189897","6572","Corymbia tessellaris","1693464","1990-12-12","1990-12-12","1478056","<UNNAMED>","Deepwater National Park, Wreck Rock camping area, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.25805556","-13.41583333","6572","Corymbia tessellaris","1914614","2007-11-02","2007-11-02","1690478","<UNNAMED>","50.4km along Buthan-Buthan road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.649392953","-23.982863975","6572","Corymbia tessellaris","32144","1991-11-05","1991-11-05","14492","JOY RODX15","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"86","145.68308","-16.80376","6572","Corymbia tessellaris","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"87","151.060525551","-27.774352587","6572","Corymbia tessellaris","1013812","1951-08-08","2004-06-01","931600","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"88","150.752764796","-23.156512418","6572","Corymbia tessellaris","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"89","152.614107892","-25.138968177","6572","Corymbia tessellaris","29603","1994-02-12","1994-02-12","12311","NP_ WDGT08","Burrum Coast NP - Woodgate: Dunes behind beach, between beach and track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","147.3594941669","-27.8401059103","6572","Corymbia tessellaris","1639583","1949-04-29","1949-04-29","1406688","<UNNAMED>","Binda 25M NW of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.283288853","-23.686754263","6572","Corymbia tessellaris","30116","1994-09-11","1994-09-11","12809","PRO CURTS36","Curtis Island: Southwest of Blackhead. 20m north of last site(S35).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"92","151.919406457","-26.33466981","6572","Corymbia tessellaris","1014159","1981-02-07","2002-05-29","931947","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"93","142.1646334972","-10.5920874822","6572","Corymbia tessellaris","1170253","2007-10-16","2007-12-02","1057408","FR18","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","150.46552368","-23.18508941","6572","Corymbia tessellaris","28847","1995-06-07","1995-06-07","11839","ELS ECNR04B","The Caves: North of Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"95","149.193319777","-23.985365395","6572","Corymbia tessellaris","28239","1996-05-15","1996-05-15","11237","ACQ WARA16","Lot 1 Waratah: Leichhardt pastoral distict; approx. 30 km NE of Woorabinda; Walter Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"96","149.0563250575","-21.1759850774","6572","Corymbia tessellaris","469335","2001-06-18","2001-06-18","461432","INCIDENTAL","Padaminka Site 5","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"97","150.8180151","-22.726477646","6572","Corymbia tessellaris","31717","1993-08-18","1993-08-18","14072","SWB 2_13","Shoal Water Bay: 0.3 km SW of Aviator's Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"98","145.25110227","-15.41513925","6572","Corymbia tessellaris","1636690","1958-01-28","1958-01-28","1441663","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.778014128","-22.558420831","6572","Corymbia tessellaris","31744","1993-09-25","1993-09-25","14099","SWB 3_24","Shoal Water Bay: Melaleuca swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"100","152.765297205","-25.2793678322","6572","Corymbia tessellaris","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.412469328","-23.220644178","6572","Corymbia tessellaris","28815","1995-06-23","1995-06-23","11807","ELS ECR6A","The Caves - Etna Creek: Etna Creek near junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"102","142.2021462258","-10.5530733406","6572","Corymbia tessellaris","1170169","2007-10-16","2007-12-02","1057336","HA12","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","148.1816185973","-22.4760283042","6572","Corymbia tessellaris","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"104","149.98441851","-22.998424422","6572","Corymbia tessellaris","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","149.9094082098","-21.0067631115","6572","Corymbia tessellaris","1575645","1969-08-03","1969-08-03","1348643","<UNNAMED>","Penrith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.8147","-26.3611","6572","Corymbia tessellaris","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"107","151.615227618","-23.979808911","6572","Corymbia tessellaris","32031","1994-01-10","1994-01-10","14379","JOY ROD18","Eurimbula NP - Rodd's Peninsula: Rocky point SW of Richards Point. The site extends between two rocky points SW of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"108","150.477746418","-23.221755354","6572","Corymbia tessellaris","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"109","152.522996611","-25.034802188","6572","Corymbia tessellaris","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","152.542910732","-28.0210144891","6572","Corymbia tessellaris","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.663837693","-23.99480892","6572","Corymbia tessellaris","32120","1994-01-11","1994-01-11","14468","JOY RODG45","Eurimbula NP - Rodd's Peninsula: Lowland area between Table Hill and Coast","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"112","143.6427849489","-15.0068134839","6572","Corymbia tessellaris","1524903","1973-08-13","1973-08-13","1363879","<UNNAMED>","River Crossing 63.8M from Laura towards Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.501065256","-24.498419887","6572","Corymbia tessellaris","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
