"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1983","Nettapus pulchellus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5765","-18.2034","1983","Nettapus pulchellus","1145940","2009-01-17","2009-01-17","1035769","INCIDENTAL","100 Mile Swamp, Undara","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.1489863","-18.6554422","1983","Nettapus pulchellus","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","144.90723","-16.59043","1983","Nettapus pulchellus","1973691","2006-05-25","2006-05-25","1729474","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.781516","-13.146963","1983","Nettapus pulchellus","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.8327","-13.14287","1983","Nettapus pulchellus","1972044","2011-08-01","2011-08-01","1730664","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.550047","-13.428705","1983","Nettapus pulchellus","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.550047","-13.428705","1983","Nettapus pulchellus","1975254","2016-10-21","2016-10-21","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.65427","-13.3883","1983","Nettapus pulchellus","1973057","2013-08-19","2013-08-19","1728875","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","145.049616","-16.53584","1983","Nettapus pulchellus","1972268","2014-09-20","2014-09-20","1730699","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.69425","-13.42456","1983","Nettapus pulchellus","1972587","2015-09-04","2015-09-04","1728900","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.59985","-13.40812","1983","Nettapus pulchellus","1973610","2016-10-26","2016-10-26","1728793","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","149.1583","-21.1597","1983","Nettapus pulchellus","936574","1989-06-01","1989-06-30","872277","201642","Water Board's lagoon [Lagoon Reserve], Mackay","900","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","153.23437457","-24.8942413","1983","Nettapus pulchellus","476982","1971-11-01","1971-11-30","489750","26073","Lake Minke(r), Fraser Is","500","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"14","142.717809869","-20.7818142226","1983","Nettapus pulchellus","556804","1906-11-01","1906-11-30","542924","163031","Alec' Creek at Maxwelton woolshed","900","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"15","139.5344444433","-20.6149999966","1983","Nettapus pulchellus","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5427777766","-17.3774999966","1983","Nettapus pulchellus","931648","1984-01-01","1984-12-31","867351","184919","Bromfield Crater swamp","500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844444433","-17.14833333","1983","Nettapus pulchellus","931669","1984-01-01","1984-12-31","867372","184940","Lake Tinaroo (edge & water)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"18","147.001081785","-19.6317901363","1983","Nettapus pulchellus","556326","1990-01-01","1990-01-31","461948","162550","Britton block, S of Mt Elliot","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"19","147.00110206","-19.63178285","1983","Nettapus pulchellus","550185","1995-12-01","1995-12-31","468109","145016","Mt Elliot block, E of Major Creek","900","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"20","145.964988218","-20.2317945355","1983","Nettapus pulchellus","556410","1983-10-01","1983-10-31","461864","162634","Lake Powlathanga (water)","1800","7727","Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4382334169","-18.4224556937","1983","Nettapus pulchellus","1508228","2018-09-26","2018-09-26","1338231","INCIDENTAL","Wairuna Station, Dinner Lake","60","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"22","145.4387286458","-18.4231735735","1983","Nettapus pulchellus","1508255","2018-09-26","2018-09-29","1338266","INCIDENTAL","Wairuna Station, Dinner Lake","200","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"23","145.0844444433","-18.6649999966","1983","Nettapus pulchellus","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"24","144.267842422","-26.6151326798","1983","Nettapus pulchellus","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"25","142.56778","-13.59093","1983","Nettapus pulchellus","1165658","2010-06-02","2010-06-10","1053056","MUNG21","MUNG21, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"26","145.274918","-20.8723719999","1983","Nettapus pulchellus","1242038","2010-10-26","2010-10-28","1121019","INCIDENTAL","'Terang' Station, adjacent (south-east) to White Mountains National Park, approximately 25km south-west of Pentland, DEU.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.601767","-20.02182","1983","Nettapus pulchellus","1251531","2011-09-01","2011-09-01","1128808","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","141.1177777666","-17.7691666633","1983","Nettapus pulchellus","936936","1995-05-31","1995-05-31","872639","202004","Shady Lagoons nr Normanton","900","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"29","149.814144144","-23.775642691","1983","Nettapus pulchellus","34108","1995-08-02","1995-08-02","16076","ARC","Wawoon Ck","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"30","144.4677777766","-17.1399999966","1983","Nettapus pulchellus","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"31","141.1177777766","-17.7691666633","1983","Nettapus pulchellus","932581","1996-08-01","1996-08-31","868284","194016","Shady Lagoon","500","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","142.6413888888","-9.3819444444","1983","Nettapus pulchellus","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"33","140.0522222222","-20.8461111111","1983","Nettapus pulchellus","861834","2003-10-04","","804416","INCIDENTAL","Clem Walton Park Waterhole","100","8704","Clem Walton Park","1","Queensland Parks and Wildlife Service","QPWS"
"34","147.32054228","-19.55678177","1983","Nettapus pulchellus","549162","1972-01-01","1972-12-31","469142","143968","Pioneer Sugar Mill & Sugar Stud areas, Brandon","3000","7442","Compton (1972)","3461","Department of Environment, Science and Innovation","DES"
"35","145.74693528","-16.90263243","1983","Nettapus pulchellus","472057","1985-01-01","1985-12-31","480535","8307","Cairns Botanical Gardens-Centenary Lakes","450","1255","Cowan etal. (1985)","3461","Department of Environment, Science and Innovation","DES"
"36","150.57191163","-23.14008937","1983","Nettapus pulchellus","521032","1993-02-16","1993-02-16","524178","102287","Hedlow Ck nr Yeppoon","4000","1260","Crawford (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","144.431107326","-14.297814605","1983","Nettapus pulchellus","462733","1995-02-17","1995-02-17","455943","<UNNAMED>","NO.3 ROAD TURNOFF FROM SOUTH - CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"38","144.172025624","-28.060968155","1983","Nettapus pulchellus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9801682529","-17.4152902793","1983","Nettapus pulchellus","1441068","2017-07-28","2017-07-28","1277804","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","141.1177776666","-17.7649999966","1983","Nettapus pulchellus","936180","1994-09-01","1994-09-30","871883","201243","Shady Lagoon nr Normanton","900","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"41","145.967747817","-17.415138179","1983","Nettapus pulchellus","555797","1985-10-01","1985-10-31","462459","162046","Eubenangee Swamp NP","1800","7205","Downes (1985)","3461","Department of Environment, Science and Innovation","DES"
"42","143.55111111","-18.29833333","1983","Nettapus pulchellus","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"43","138.75120007","-19.01516722","1983","Nettapus pulchellus","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5983","-20.5149","1983","Nettapus pulchellus","922449","1981-12-01","1981-12-31","858152","175380","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"45","147.53442813","-19.54011453","1983","Nettapus pulchellus","524968","1971-12-01","1971-12-31","530196","110774","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"46","147.50942845","-19.53178131","1983","Nettapus pulchellus","550164","1972-12-01","1972-12-31","468145","144995","Pools behind mangroves along Plantation Ck, N of Ayr","900","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"47","147.409430027","-19.573448213","1983","Nettapus pulchellus","562462","1949-04-12","1949-04-12","548604","171471","Ayr district","7200","7272","Ey (1951)","3461","Department of Environment, Science and Innovation","DES"
"48","145.04278884","-18.67346315","1983","Nettapus pulchellus","524859","1976-04-04","1976-04-04","530320","110665","Nr Reedy Brook HS","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"49","141.71780486","-14.94849156","1983","Nettapus pulchellus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"50","146.74693756","-19.2067863","1983","Nettapus pulchellus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"51","146.75110449","-19.33178595","1983","Nettapus pulchellus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"52","146.75110476","-19.43178558","1983","Nettapus pulchellus","550136","1984-01-01","1984-12-31","468175","144967","Ross River Dam, Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"53","146.76360409","-19.2401195","1983","Nettapus pulchellus","550022","1770-05-23","1988-12-31","468240","144853","Borrow Pits, Townsville Town Common","450","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"54","141.910964","-10.604152","1983","Nettapus pulchellus","1125226","2009-06-02","2009-06-02","1018125","NQMFNagg2","Booby Island, Round Island Conservation Park","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"55","141.15115813","-18.05682179","1983","Nettapus pulchellus","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"56","150.1677731","-26.83175725","1983","Nettapus pulchellus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","139.59286334","-20.95682626","1983","Nettapus pulchellus","525131","1958-08-01","1958-08-31","530071","110937","Rifle Creek Dam","900","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"58","139.54286197","-20.59432734","1983","Nettapus pulchellus","525071","1974-12-01","1974-12-31","530125","110877","Lake Moondarra","5000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"59","145.82611111","-19.8899999966","1983","Nettapus pulchellus","926434","1981-07-05","1981-07-05","862137","179378","Reeves Lake (west side) & Red Falls area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8427777766","-19.8816666633","1983","Nettapus pulchellus","926435","1981-07-05","1981-07-05","862138","179379","Reeves Lake (east side) & adj area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"61","145.356383607","-16.794579913","1983","Nettapus pulchellus","459378","1999-09-13","","453208","INCIDENTAL","Lake Mitchell","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"62","142.567692894","-18.595438928","1983","Nettapus pulchellus","459395","1999-10-15","","453170","INCIDENTAL","Esmeralda Station","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.127708168","-18.66073032","1983","Nettapus pulchellus","459450","1999-08-31","","453196","INCIDENTAL","Valley of Lagoons","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"64","145.9801388888","-17.41525","1983","Nettapus pulchellus","1136170","2009-01-01","","1027289","INCIDENTAL","Eubanangee Swamp","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"65","144.6654555555","-15.7596111111","1983","Nettapus pulchellus","1307219","2013-07-17","","1172481","INCIDENTAL","On dam adjacent to Lakeland to Cooktown Road","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"66","143.8376666666","-14.6621388888","1983","Nettapus pulchellus","1344338","2015-08-23","2015-08-24","1202267","INCIDENTAL","Campsite Sweetwater Lake Lakefield NP CYP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"67","144.6170333333","-15.2860611111","1983","Nettapus pulchellus","1344345","2015-08-25","","1202311","INCIDENTAL","Horseshoe Lagoon Lakefield NP CYP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"68","147.48859639","-19.75261321","1983","Nettapus pulchellus","549189","1907-01-01","1907-12-31","469113","143995","Inkerman Stn area, S of Home Hill","4500","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"69","141.90945494","-10.60684128","1983","Nettapus pulchellus","537980","1975-01-10","1975-01-10","533159","117830","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"70","141.90945494","-10.60684128","1983","Nettapus pulchellus","538059","1977-06-28","1977-06-28","533118","117909","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"71","141.90945494","-10.60684128","1983","Nettapus pulchellus","537947","1978-09-02","1978-09-02","533186","117797","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"72","141.90945494","-10.60684128","1983","Nettapus pulchellus","537959","1979-01-05","1979-01-05","533198","117809","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"73","145.073322242","-18.6734716396","1983","Nettapus pulchellus","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"74","139.25111111","-18.64833333","1983","Nettapus pulchellus","931584","1770-05-23","1946-12-31","867287","184852","Upper Gregory River nr Gregory Downs (from map)","7200","10175","Jones (1946)","3461","Department of Environment, Science and Innovation","DES"
"75","141.10111111","-17.64833333","1983","Nettapus pulchellus","931629","1770-05-23","1946-12-31","867332","184899","Normanton area (from map)","7200","10175","Jones (1946)","3461","Department of Environment, Science and Innovation","DES"
"76","144.1677777766","-14.49833333","1983","Nettapus pulchellus","931703","1770-05-23","1946-12-31","867406","184974","Lower Normanby River (from map)","7200","10175","Jones (1946)","3461","Department of Environment, Science and Innovation","DES"
"77","143.1677777766","-13.9566666633","1983","Nettapus pulchellus","931705","1770-05-23","1946-12-31","867408","184976","Upper Coen River nr Coen, CYP (from map)","7200","10175","Jones (1946)","3461","Department of Environment, Science and Innovation","DES"
"78","142.25111111","-11.0316666633","1983","Nettapus pulchellus","931718","1770-05-23","1946-12-31","867421","184989","Cape York tip (wetlands) (from map)","7200","10175","Jones (1946)","3461","Department of Environment, Science and Innovation","DES"
"79","143.2844444433","-12.7649999966","1983","Nettapus pulchellus","931707","1914-01-01","1914-01-31","867410","184978","Claudie River area (from map)","7200","10175","Jones (1946)","3461","Department of Environment, Science and Innovation","DES"
"80","145.12715","-15.6843","1983","Nettapus pulchellus","1288140","2011-12-28","2011-12-28","1156286","INCIDENTAL","Kings Plains--Lake body and edges","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","144.9504","-15.617937","1983","Nettapus pulchellus","1288146","2013-12-19","2013-12-19","1156291","INCIDENTAL","Kings Plains--Lily Dam","5","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","145.122058","-15.680284","1983","Nettapus pulchellus","1288142","2013-12-19","2013-12-19","1156288","INCIDENTAL","Kings Plains--Lake lookout","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","143.8077777777","-14.5044444444","1983","Nettapus pulchellus","1324438","2015-06-10","2015-06-10","1184007","INCIDENTAL","Lilyvale Station, Nawal Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","142.5475","-18.2677777777","1983","Nettapus pulchellus","1486274","2018-05-28","2018-05-28","1318933","INCIDENTAL","Littleton N.P. DOT Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","142.5988888888","-18.4077777777","1983","Nettapus pulchellus","1486285","2018-05-30","2018-05-30","1318944","INCIDENTAL","Littleton N.P., Dinnies Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","142.55","-18.2286111111","1983","Nettapus pulchellus","1486202","2018-06-11","2018-06-11","1318962","INCIDENTAL","Littleton N.P., Jake's dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","142.5369444444","-18.2","1983","Nettapus pulchellus","1486204","2018-06-11","2018-06-11","1318964","INCIDENTAL","Littleton N.P., Riley's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","142.5369444444","-18.2","1983","Nettapus pulchellus","1486215","2018-06-12","2018-06-12","1318964","INCIDENTAL","Littleton N.P., Riley's Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","142.5469444444","-18.2691666666","1983","Nettapus pulchellus","1504369","2018-07-03","2018-07-03","1335175","INCIDENTAL","Littleton N.P., D.O.T. Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","140.5616666666","-17.9808333333","1983","Nettapus pulchellus","2045218","2021-07-18","2021-07-18","1769850","INCIDENTAL","East Inverleigh Station western bank of weir.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","140.4677777777","-18.0552777777","1983","Nettapus pulchellus","2045221","2021-07-18","2021-07-18","1769853","INCIDENTAL","East Inverleigh Station, 7 Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","140.4694444444","-18.0555555555","1983","Nettapus pulchellus","2074222","2022-08-07","2022-08-07","1793427","INCIDENTAL","East Inverleigh Station, Seven Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","141.60112745","-12.99850015","1983","Nettapus pulchellus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"94","143.50111351","-12.9984923","1983","Nettapus pulchellus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"95","152.45938699","-25.04424691","1983","Nettapus pulchellus","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"96","147.06360071","-19.47344974","1983","Nettapus pulchellus","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"97","148.1094444433","-19.94833333","1983","Nettapus pulchellus","931469","1960-09-01","1960-09-30","867172","184737","Nulla WH nr Bowen","1800","10221","Lavery (1966b)","3461","Department of Environment, Science and Innovation","DES"
"98","146.63443908","-19.24845309","1983","Nettapus pulchellus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"99","148.07611111","-19.9274999966","1983","Nettapus pulchellus","931483","1963-01-01","1963-12-31","867186","184751","Caley Valley wetland","1800","6751","Lavery (1969)","3461","Department of Environment, Science and Innovation","DES"
"100","146.75110428","-19.24845283","1983","Nettapus pulchellus","551349","1962-01-01","1962-12-31","466941","157557","Bohle & Ross River basins","9000","6752","Lavery (1970a)","3461","Department of Environment, Science and Innovation","DES"
"101","146.75110428","-19.24845283","1983","Nettapus pulchellus","551350","1965-01-01","1965-12-31","466914","157558","Townsville region","9000","6753","Lavery (1970b)","3461","Department of Environment, Science and Innovation","DES"
"102","146.74693768","-19.25678615","1983","Nettapus pulchellus","551371","1959-07-03","1959-07-03","466935","157579","St John Lagoon, 5ml W of Townsville","500","6756","Lavery (1971b)","3461","Department of Environment, Science and Innovation","DES"
"103","146.75110428","-19.24845283","1983","Nettapus pulchellus","551352","1961-01-01","1961-12-31","466916","157560","Townsville region","9000","6756","Lavery (1971b)","3461","Department of Environment, Science and Innovation","DES"
"104","147.26776575","-19.71511468","1983","Nettapus pulchellus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"105","145.3177777766","-19.99833333","1983","Nettapus pulchellus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"106","150.45107976","-23.36508855","1983","Nettapus pulchellus","524072","1974-09-01","1974-09-30","531108","105341","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"107","144.14278032","-14.65403589","1983","Nettapus pulchellus","538283","1979-01-01","1979-12-31","532879","118133","Alligator Yards Hole, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"108","144.15527962","-14.83181302","1983","Nettapus pulchellus","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"109","144.16778015","-14.99847889","1983","Nettapus pulchellus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"110","144.29000152","-15.1734777","1983","Nettapus pulchellus","538397","1979-01-01","1979-12-31","532768","118247","Caulders Lake, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"111","144.43027732","-15.24847684","1983","Nettapus pulchellus","538411","1979-01-01","1979-12-31","532726","118261","8 Mile Swamp, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"112","144.45944368","-15.27347667","1983","Nettapus pulchellus","538414","1979-01-01","1979-12-31","532729","118264","Six Mile Hole, Laura River, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"113","140.9802777766","-20.0566666633","1983","Nettapus pulchellus","929501","1910-04-01","1910-04-30","865204","182460","Byromine, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"114","142.50111111","-10.84833333","1983","Nettapus pulchellus","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"115","148.4586519364","-21.4862407673","1983","Nettapus pulchellus","1001269","2006-02-13","2006-02-16","920687","INCIDENTAL","Homevale Nat Park Pulled Scrub Dam","200","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"116","143.45111111","-18.2941666633","1983","Nettapus pulchellus","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"117","143.4761387","-18.29014399","1983","Nettapus pulchellus","484602","1987-04-01","1987-04-30","477378","13245","Durham Dam","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"118","143.47611111","-18.2899999966","1983","Nettapus pulchellus","928321","1987-04-01","1987-04-30","864024","181280","Durham Dam nr Georgetown","900","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"119","143.35530662","-18.29847735","1983","Nettapus pulchellus","484499","1988-04-02","1988-04-02","477285","13341","Cumberland Dam","450","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"120","145.716","-16.8076","1983","Nettapus pulchellus","936582","1996-01-01","1996-12-31","872285","201650","Wattle St lagoon, Yorkey's Knob","500","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"121","145.3501","-16.80549","1983","Nettapus pulchellus","1181599","2010-03-20","","1067268","<UNNAMED>","Lake Mitchell","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","138.18196","-17.48106","1983","Nettapus pulchellus","1181486","2010-04-23","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","141.27894","-16.99991","1983","Nettapus pulchellus","1343443","2011-06-21","","1201170","INCIDENTAL","Engor Waterhole, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","144.9994444444","-15.7586111111","1983","Nettapus pulchellus","892798","2001-11-23","","834757","INCIDENTAL","Cooktown Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
