"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.40105746","-27.18173504","11912","Scleria novae-hollandiae","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","141.5011528619","-17.4984836078","11912","Scleria novae-hollandiae","1529538","1976-05-12","1976-05-12","1359318","<UNNAMED>","Between Normanton & Stirling Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9177709855","-19.2484521039","11912","Scleria novae-hollandiae","1556063","1938-03-20","1938-03-20","1364558","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073024","-17.4984632658","11912","Scleria novae-hollandiae","1571030","1947-05-01","1947-05-31","1370633","<UNNAMED>","Bellenden Plains, Tully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.917791793","-16.5818086523","11912","Scleria novae-hollandiae","1571031","1938-04-07","1938-04-07","1343379","<UNNAMED>","On Wrotham Park C 50M NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843904203","-26.7484030654","11912","Scleria novae-hollandiae","1578030","1934-02-25","1934-02-25","1349198","<UNNAMED>","Alexandra Headland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177727303","-16.4151371778","11912","Scleria novae-hollandiae","1578066","1975-06-17","1975-06-17","1380489","<UNNAMED>","Trinity Beach Rd C 1K W of Trinity Beach on Rd to Cook Hwy N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.3997222222","-12.8172222222","11912","Scleria novae-hollandiae","1613835","1988-04-11","1988-04-11","1419628","<UNNAMED>","62.5km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4760997865","-14.673476098","11912","Scleria novae-hollandiae","1623751","1987-07-08","1987-07-08","1451812","<UNNAMED>","Lizard Island, Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.42607868","-20.9401011718","11912","Scleria novae-hollandiae","1623983","1989-04-01","1989-04-01","1457087","<UNNAMED>","Mt Lionel, St Bees Island 36K NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2510828607","-21.0817667132","11912","Scleria novae-hollandiae","1645249","1770-04-19","2000-11-07","1462376","<UNNAMED>","Near Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.4736111111","-13.8722222222","11912","Scleria novae-hollandiae","1652695","1979-04-19","1979-04-19","1409753","<UNNAMED>","Aurukun Reserve, Aayk Airstrip near mouth of Kirke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.906944444","-14.516666667","11912","Scleria novae-hollandiae","1659447","1992-04-07","1992-04-07","1476016","<UNNAMED>","0.25km N of Annie River on Marina Plains turnoff 3km W of Aloszille.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3927883568","-11.8735016767","11912","Scleria novae-hollandiae","1660460","1993-04-15","1993-04-15","1487126","<UNNAMED>","C 25K SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.292782963","-12.7068273441","11912","Scleria novae-hollandiae","1663526","1996-04-18","1996-04-18","1507559","<UNNAMED>","12km NW of Lockhart River, Iron Range National Park, Long Pocket Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.5761171579","-14.9068154682","11912","Scleria novae-hollandiae","1680748","1993-03-22","1993-03-22","1501208","<UNNAMED>","Antbed Creek, 1km E of Cape York Peninsula Development Road, Artemis Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844334193","-17.7484606206","11912","Scleria novae-hollandiae","1689225","1975-06-12","1975-06-12","1463564","<UNNAMED>","Bruce Hwy, Silkwood C 10K S of Innisfail junction of Silkwood Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.1261123638","-14.5234794486","11912","Scleria novae-hollandiae","1700316","1992-04-09","1992-04-09","1510930","<UNNAMED>","2K W of Jane Table Hill on Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.1261216901","-11.9735016767","11912","Scleria novae-hollandiae","1707664","1993-04-15","1993-04-15","1492142","<UNNAMED>","Dulhunty River C 4K NNW of junction with Ducie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.075","-14.591666667","11912","Scleria novae-hollandiae","1714129","1992-04-08","1992-04-08","1495356","<UNNAMED>","18.5K NNW of Bizant homestead 2K W of Bizant River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.4094201231","-21.7734319704","11912","Scleria novae-hollandiae","1766291","1994-04-26","1994-04-26","1522633","<UNNAMED>","200m south of junction of Basin and Gillinbin Creeks, on southern side of creek junction. Area north of Carmila township mid-eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1469501688","-18.1109637493","11912","Scleria novae-hollandiae","1785309","1999-05-12","1999-05-12","1518583","<UNNAMED>","Kent Holdings approximately 3.45km West of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.207875","-17.4807333333","11912","Scleria novae-hollandiae","1788708","2010-04-24","2010-04-24","1635907","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.4302537898","-21.6275986371","11912","Scleria novae-hollandiae","1789042","2004-04-23","2004-04-23","1588514","<UNNAMED>","Approximately 4.5km E of Mount Funnel, Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7374932077","-19.202063215","11912","Scleria novae-hollandiae","1798407","2010-03-13","2010-03-13","1608403","<UNNAMED>","Bald Rock Track, Town Common, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75166667","-16.95944444","11912","Scleria novae-hollandiae","1805557","2010-05-18","2010-05-18","1596007","<UNNAMED>","Maconachie Street, Woree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6397337539","-20.4597710856","11912","Scleria novae-hollandiae","1808031","2004-04-21","2004-04-21","1634967","<UNNAMED>","Approximately 5.5km NE of the junction of the Bruce Highway and Lascelles Avenue, Pocket Paddock, Goorganga Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.4988910517","-22.0162983538","11912","Scleria novae-hollandiae","1821965","2004-04-18","2004-04-18","1599124","<UNNAMED>","Approximately 3.1km N of Elalie Rail Station, 14.9km SE of the township of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.4355555556","-19.0583333333","11912","Scleria novae-hollandiae","1840404","2003-05-11","2003-05-11","1634320","<UNNAMED>","Mouth of Surveyor Creek, c. 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7022222222","-19.6397222222","11912","Scleria novae-hollandiae","1842745","2000-06-18","2000-06-18","1636169","<UNNAMED>","High Range, c 35km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1366111111","-18.4371388889","11912","Scleria novae-hollandiae","1854984","2012-05-09","2012-05-09","1657219","<UNNAMED>","Between Porters Creek and Mullers Creek, west of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.783","-13.1485138889","11912","Scleria novae-hollandiae","1858017","2014-03-29","2014-03-29","1643779","<UNNAMED>","c. 280m before Piccaninny airstrip coming from homestead, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.30892579","-18.96518634","11912","Scleria novae-hollandiae","1864063","2012-05-05","2012-05-05","1649445","<UNNAMED>","12.4km NW of Rollingstone and 2.7km SE of Mutarnee, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.3012709493","-18.9626452927","11912","Scleria novae-hollandiae","1872247","2012-05-31","2012-05-31","1660542","<UNNAMED>","Crown land near Moongabulla, 3.6km NW of Ollera Ck along the Bruce Hwy and 550m SW of the Hwy, 37km SSE of Ingham, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.77236111","-13.09262222","11912","Scleria novae-hollandiae","1879785","2014-03-30","2014-03-30","1643870","<UNNAMED>","c. 46km N of Piccaninny homestead along old telegraph road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3877571347","-16.8547256751","11912","Scleria novae-hollandiae","1897533","2010-04-14","2010-04-14","1706339","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy Road. West side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.3675","-17.95972222","11912","Scleria novae-hollandiae","1904487","2001-05-13","2001-05-13","1700155","<UNNAMED>","3.5km E of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0227777778","-15.6872222222","11912","Scleria novae-hollandiae","1906251","2017-05-28","2017-05-28","1707128","<UNNAMED>","Kings Plains Station, 1.4km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.2572220714","-16.9769452304","11912","Scleria novae-hollandiae","1909512","2005-05-01","2005-05-01","1692778","<UNNAMED>","Westmoreland Station, 40km N of homestead (Gulf site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.23083333","-18.45583333","11912","Scleria novae-hollandiae","1910732","2003-04-14","2003-04-14","1687489","<UNNAMED>","Lawn Hill NP, Musselbrook section, Stockmans yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.086383","-18.52035","11912","Scleria novae-hollandiae","1914701","2011-03-06","2011-03-06","1696339","<UNNAMED>","West of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8863888889","-15.2008333333","11912","Scleria novae-hollandiae","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.25635324","-16.67858279","11912","Scleria novae-hollandiae","1922666","2006-05-29","2006-05-29","1680768","<UNNAMED>","7.5km W of Mt Molloy, south of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.5830555556","-23.1161111111","11912","Scleria novae-hollandiae","1925139","1991-04-03","1991-04-03","1708414","<UNNAMED>","Base of Mount Hedlow, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.6083333333","-20.375","11912","Scleria novae-hollandiae","1926205","1770-04-19","2000-11-07","1710474","<UNNAMED>","Mt Julian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4177773902","-17.0818008199","11912","Scleria novae-hollandiae","1930101","1938-03-25","1938-03-25","1716082","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.3122199862","-18.9640115609","11912","Scleria novae-hollandiae","1930268","2002-04-16","2002-04-16","1715460","<UNNAMED>","Bruce Highway, 45km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.4317524714","-19.0496689359","11912","Scleria novae-hollandiae","1930301","2012-04-03","2012-04-03","1716745","<UNNAMED>","Far NE corner of Paluma Range NP (Clemant), 3.7km due E of Rollingstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.84298","-13.22268","11912","Scleria novae-hollandiae","1930554","2017-06-02","2017-06-02","1713917","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.7261214793","-13.0734942007","11912","Scleria novae-hollandiae","1931214","1991-04-19","1991-04-19","1713532","<UNNAMED>","58.7K N of Archer River crossing on Coen to Weipa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5844372789","-17.2484646669","11912","Scleria novae-hollandiae","1932002","1959-05-02","1959-05-02","1714921","<UNNAMED>","Near CSIRO Tobacco Research Institute 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1427755418","-18.8234560053","11912","Scleria novae-hollandiae","1932403","1986-06-07","1986-06-07","1714691","<UNNAMED>","Between Toobanna and Bambaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1916666667","-15.4416666667","11912","Scleria novae-hollandiae","1932514","1970-05-15","1970-05-15","1713768","<UNNAMED>","Cooktown SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5221929864","-20.2709396172","11912","Scleria novae-hollandiae","1933194","2000-04-30","2000-04-30","1714891","<UNNAMED>","6.7km along Dingo Beach Road, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.392747857","-22.5734239486","11912","Scleria novae-hollandiae","1934199","1945-04-17","1945-04-17","1712330","<UNNAMED>","'Raspberry Vale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.75110098","-16.91513334","11912","Scleria novae-hollandiae","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.08439431","-27.41506935","11912","Scleria novae-hollandiae","1937955","1934-04-02","1934-04-02","1392753","<UNNAMED>","Geebung.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.03648352","-18.01109111","11912","Scleria novae-hollandiae","1938177","2013-06-23","2013-06-23","1698887","<UNNAMED>","Broadwater Station, c. 38km directly S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843943145","-27.4150693506","11912","Scleria novae-hollandiae","1958894","1934-01-27","1934-01-27","1715120","<UNNAMED>","Aspley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1939444","-15.4454444","11912","Scleria novae-hollandiae","1980111","2019-04-01","2019-04-01","1733428","<UNNAMED>","Eastern end of Cooktown Airport; Lot/Plan: 2/CP867124.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1795556","-15.4319722","11912","Scleria novae-hollandiae","1980123","2019-04-04","2019-04-04","1733408","<UNNAMED>","Endeavour River National Park, Frog Swamp off Barretts Creek Road north of the Cooktown Airport.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.605","-22.7980555556","11912","Scleria novae-hollandiae","2022633","2018-04-16","2018-04-16","1752619","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Mount Parnassus Sector, CSIRO Track NNE of Mt Parnassus.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5056097","-20.0978839","11912","Scleria novae-hollandiae","2024836","2021-03-16","2021-03-16","1754261","<UNNAMED>","Dingo Beach Reserve, Dingo Beach, Cape Gloucester.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.0416666667","-17.7083333333","11912","Scleria novae-hollandiae","2054453","1974-04-23","1974-04-23","1776322","<UNNAMED>","6km SW from Normanton on Burketown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.0054916667","-12.556375","11912","Scleria novae-hollandiae","2062209","2021-04-24","2021-04-24","1782575","<UNNAMED>","Marine plain on the outer edge of mangroves on the north bank of the Mission River at East Andoom. C. 500m W of the mouth of a small flowing watercourse c. 5km E of Luthing Creek and 3.2km S of Andoom vine forest.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1692","-15.53278","11912","Scleria novae-hollandiae","2077175","2022-04-13","2022-04-13","1795346","<UNNAMED>","SE of the junction of Oaky Creek and the Annan River on Caloola, 10km SW of Cooktown, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.6373056","-9.3913056","11912","Scleria novae-hollandiae","2137620","2012-06-26","2012-06-26","1840707","<UNNAMED>","Saibai Island, Torres Strait, Qld. Approx. 2km SE of airport off track past reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
