"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.40861111","-16.16972222","9419","Xanthostemon formosus","1588203","1986-09-25","1986-09-25","1453373","<UNNAMED>","Little Cooper Creek, Stonewood Rd, Parish of Alexandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.405","-16.16472222","9419","Xanthostemon formosus","1653854","1986-12-16","1986-12-16","1440451","<UNNAMED>","Branch of Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.409875","-16.170841","9419","Xanthostemon formosus","2125104","2023-08-26","2023-08-26","1829818","<UNNAMED>","Little Cooper Bridge on Stonewood Road, off of Turpentine Road, plant 12m upstream on left hand side when looking up from bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.40527273","-16.1648594","9419","Xanthostemon formosus","1679527","1993-07-23","1993-07-23","1463769","<UNNAMED>","Cooper Creek, Daintree Freehold Rainforest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.40495677","-16.16704058","9419","Xanthostemon formosus","1721438","2003-10-15","2003-10-15","1540056","<UNNAMED>","NPR 133, Daintree, Little Cooper Ck, end of Turpentine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.405","-16.16472222","9419","Xanthostemon formosus","1614160","1988-06-17","1988-06-17","1460249","<UNNAMED>","3.5k W of Thornton Beach, Headwaters Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4052727303","-16.1648594","9419","Xanthostemon formosus","1669116","1995-11-13","1995-11-13","1498619","<UNNAMED>","Turpentine road, Cooper Creek catchment (GPS 16 09 59 145 24 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.40527273","-16.1648594","9419","Xanthostemon formosus","1686746","1989-11-26","1989-11-26","1509382","<UNNAMED>","Cooper Creek, Turpentine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4052727303","-16.1648594","9419","Xanthostemon formosus","1956191","1987-11-19","1987-11-19","1505360","<UNNAMED>","Little Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.40527273","-16.1648594","9419","Xanthostemon formosus","1676815","1984-04-26","1984-04-26","1470923","<UNNAMED>","Portion 49V Parish of Alexandra Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
