"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","14345","Paspalidium distans","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.62425","-27.978996","14345","Paspalidium distans","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","151.983561161","-25.125360282","14345","Paspalidium distans","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","152.0987","-27.7807","14345","Paspalidium distans","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","153.501059194","-27.498400115","14345","Paspalidium distans","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.034404031","-24.365085698","14345","Paspalidium distans","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.801072541","-22.831755328","14345","Paspalidium distans","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.834417308","-25.665086494","14345","Paspalidium distans","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.834417308","-25.665086494","14345","Paspalidium distans","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.034389109","-26.331739262","14345","Paspalidium distans","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.051053467","-26.081739718","14345","Paspalidium distans","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.917726435","-26.481739737","14345","Paspalidium distans","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.40105746","-27.18173504","14345","Paspalidium distans","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","148.484436911","-23.598432328","14345","Paspalidium distans","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.017731273","-25.581747998","14345","Paspalidium distans","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.801074707","-23.165089925","14345","Paspalidium distans","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.167735708","-23.665088607","14345","Paspalidium distans","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.501081999","-28.081727415","14345","Paspalidium distans","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.55","-28.0333333333","14345","Paspalidium distans","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.586330283","-25.13619035","14345","Paspalidium distans","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","149.225261838","-23.529260184","14345","Paspalidium distans","29564","1995-10-18","1995-10-18","12272","NP_ TAUNJ12","Taunton NP - Taunton section: Approx. 80m North of Red Hill/ Taunton fence and approx. 60m east of NS fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","153.0575","-26.4386111111","14345","Paspalidium distans","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9180555555","-27.4741666666","14345","Paspalidium distans","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8302777777","-27.0802777777","14345","Paspalidium distans","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0236111111","-27.3263888888","14345","Paspalidium distans","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"25","152.8147","-26.3611","14345","Paspalidium distans","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","153.085205732","-26.483111057","14345","Paspalidium distans","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0857703517","-26.5008971041","14345","Paspalidium distans","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.451064056","-26.231744152","14345","Paspalidium distans","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","152.542910732","-28.0210144891","14345","Paspalidium distans","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.2938008169","-28.2047795975","14345","Paspalidium distans","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.644297","-28.196394","14345","Paspalidium distans","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"32","152.706838741","-27.735275362","14345","Paspalidium distans","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.76111","-26.5284","14345","Paspalidium distans","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","150.76111","-26.5284","14345","Paspalidium distans","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","150.76111","-26.5284","14345","Paspalidium distans","1182597","2010-04-08","2010-04-09","1068214","cb_00248GG","North of Chinchilla","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","151.3094003744","-23.7567546232","14345","Paspalidium distans","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5011073024","-17.4984632658","14345","Paspalidium distans","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9094066587","-27.6234050886","14345","Paspalidium distans","1514675","1930-06-03","1930-06-03","1383161","<UNNAMED>","Goodna, 15 miles W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.41777488","-16.74846894","14345","Paspalidium distans","1524463","1932-04-07","1932-04-07","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0843904203","-26.5817363987","14345","Paspalidium distans","1526208","1975-11-08","1975-11-08","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4927216854","-24.9234154789","14345","Paspalidium distans","1528659","1938-01-03","1938-01-03","1347793","<UNNAMED>","Elliott Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9177977615","-19.5817999026","14345","Paspalidium distans","1528989","1953-07-02","1953-07-02","1368698","<UNNAMED>","5 miles N of Craigie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.75106884","-27.4150731","14345","Paspalidium distans","1530732","1916-05-01","1916-05-01","1369077","<UNNAMED>","Enoggera Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2627777778","-15.4722222222","14345","Paspalidium distans","1533061","1973-04-04","1973-04-04","1345006","<UNNAMED>","Cooktown, Finch Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7510733254","-27.5817384219","14345","Paspalidium distans","1534372","1955-02-26","1955-02-26","1386473","<UNNAMED>","ca 5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.917776377","-26.0817570776","14345","Paspalidium distans","1534822","1930-11-15","1930-11-15","1372740","<UNNAMED>","Near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0927276479","-27.3734026839","14345","Paspalidium distans","1536771","1932-11-12","1932-11-12","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2510698615","-28.0817338633","14345","Paspalidium distans","1537008","1937-03-28","1937-03-28","1389739","<UNNAMED>","Back Creek, near Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.917748542","-20.0817729505","14345","Paspalidium distans","1538441","1934-06-12","1934-06-12","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7510733254","-27.5817384219","14345","Paspalidium distans","1540683","1956-04-01","1956-04-01","1362255","<UNNAMED>","Near Box Flat Colliery, ca 5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.3261048072","-18.3401250136","14345","Paspalidium distans","1546636","1975-08-16","1975-08-16","1343348","<UNNAMED>","Hinchinbrook Island, N end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.1916666667","-24.7583333333","14345","Paspalidium distans","1556070","1936-04-27","1936-04-27","1380496","<UNNAMED>","Moorland, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.3760609812","-27.1567360172","14345","Paspalidium distans","1558884","1973-03-29","1973-03-29","1372134","<UNNAMED>","Moreton Island, 4km N of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.91774203","-23.24842236","14345","Paspalidium distans","1568068","1935-03-03","1935-03-03","1383477","<UNNAMED>","Emu Park, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.0844381405","-18.2484583469","14345","Paspalidium distans","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.251065304","-27.5817346444","14345","Paspalidium distans","1572687","1935-02-07","1935-02-07","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.4177276479","-27.4150693506","14345","Paspalidium distans","1573887","1930-04-19","1930-04-19","1385670","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843986373","-27.5817346444","14345","Paspalidium distans","1579038","1938-02-15","1938-02-15","1384502","<UNNAMED>","Holland Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0844334193","-17.5817939539","14345","Paspalidium distans","1579053","1938-03-05","1938-03-05","1388983","<UNNAMED>","Basilisk Range, South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.95942205","-21.40677011","14345","Paspalidium distans","1579918","1978-01-01","1978-01-31","1365630","<UNNAMED>","0.9km west of Range Hotel, on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7594294218","-26.5400869216","14345","Paspalidium distans","1585415","1979-02-12","1979-02-12","1407451","<UNNAMED>","Nudley Creek, 35km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.251065304","-27.7484013111","14345","Paspalidium distans","1587638","1985-10-07","1985-10-07","1452264","<UNNAMED>","Herses Road, Eagleby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5260887121","-21.1401034418","14345","Paspalidium distans","1587897","1975-05-07","1975-05-07","1420380","<UNNAMED>","2km from Eungella, on Finch Hatton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2510677722","-24.0817536452","14345","Paspalidium distans","1587898","1956-05-11","1956-05-11","1400473","<UNNAMED>","Near Benaraby, SSE of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.5010595785","-27.4983954071","14345","Paspalidium distans","1587912","1956-03-16","1956-03-16","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9177571","-27.91507917","14345","Paspalidium distans","1588283","1952-03-04","1952-03-04","1424547","<UNNAMED>","Clifton Service Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.0844302572","-19.4151166061","14345","Paspalidium distans","1588308","1935-03-27","1935-03-27","1408544","<UNNAMED>","Cromarty near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.0844334193","-17.7484606206","14345","Paspalidium distans","1588334","1953-04-01","1953-04-30","1423238","<UNNAMED>","Silkwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7511039456","-17.0817980002","14345","Paspalidium distans","1588336","1962-05-19","1962-05-19","1400929","<UNNAMED>","Queerah, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.2510983803","-27.9150825458","14345","Paspalidium distans","1589253","1931-03-15","1931-03-15","1421363","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177399921","-27.5817384219","14345","Paspalidium distans","1589259","1930-11-09","1930-11-09","1456635","<UNNAMED>","Near Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9177294109","-24.5817515336","14345","Paspalidium distans","1593246","1933-01-07","1933-01-07","1426762","<UNNAMED>","Rosedale North, Coast line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.91774685","-26.58174799","14345","Paspalidium distans","1596174","1958-05-01","1958-05-31","1412496","<UNNAMED>","Kunioon via Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177355","-27.4150731","14345","Paspalidium distans","1596175","1956-02-29","1956-02-29","1433217","<UNNAMED>","Taylor Range, between Mt Coot-tha and The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.5844198416","-22.5817605156","14345","Paspalidium distans","1596177","1934-06-06","1934-06-06","1433219","<UNNAMED>","Wumalgi, between Rockhampton and St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0843904203","-26.7484030654","14345","Paspalidium distans","1596185","1934-02-27","1934-02-27","1350148","<UNNAMED>","Buderim Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.2510866761","-28.2484078786","14345","Paspalidium distans","1596256","1959-03-30","1959-03-30","1344767","<UNNAMED>","Mt Colliery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.675","-16.9583333333","14345","Paspalidium distans","1596707","1962-05-17","1962-05-17","1434779","<UNNAMED>","Near Cairns, at and near Cairns Intake, Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177355043","-27.2484064325","14345","Paspalidium distans","1596715","1956-04-14","1956-04-14","1354946","<UNNAMED>","Burpengary, north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.84277775","-18.25679432","14345","Paspalidium distans","1596740","1970-04-03","1970-04-03","1424711","<UNNAMED>","Kennedy R461.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843986373","-27.5817346444","14345","Paspalidium distans","1596914","1930-04-10","1930-04-10","1463085","<UNNAMED>","Eight Mile Plains, near Rochedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5583333333","-28.1416666667","14345","Paspalidium distans","1597002","1971-04-12","1971-04-12","1428963","<UNNAMED>","5 miles about north of Karara on road to Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7094066587","-27.5734050886","14345","Paspalidium distans","1597043","1970-03-30","1970-03-30","1403871","<UNNAMED>","Near Wallan, WNW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.0427337621","-23.4734197033","14345","Paspalidium distans","1603508","1988-12-28","1988-12-28","1414754","<UNNAMED>","Spadley, N end of Curtin Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.9427420286","-23.1734223615","14345","Paspalidium distans","1604705","1987-11-17","1987-11-17","1402662","<UNNAMED>","Great Keppel Island, behind Putney Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.90940666","-27.62340509","14345","Paspalidium distans","1605885","1932-04-18","1932-04-18","1391967","<UNNAMED>","Goodna, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.3761082114","-16.7901356081","14345","Paspalidium distans","1605886","1975-05-12","1975-05-12","1426291","<UNNAMED>","30km from Mareeba on Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5844086952","-23.4150890282","14345","Paspalidium distans","1605887","1956-05-13","1956-05-13","1413353","<UNNAMED>","Fitzroyvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.442786296","-26.8900955314","14345","Paspalidium distans","1606417","1960-05-22","1960-05-22","1413530","<UNNAMED>","Yuleba Creek, S of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.84275352","-25.60675225","14345","Paspalidium distans","1606418","1968-02-07","1968-02-07","1434785","<UNNAMED>","Narayen, 30 miles west of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5010733254","-27.4984050886","14345","Paspalidium distans","1606419","1956-02-29","1956-02-29","1408545","<UNNAMED>","Between Mt Coot-tha and The Summit, Taylor Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.25944154","-16.67346894","14345","Paspalidium distans","1606457","1973-04-04","1973-04-04","1400930","<UNNAMED>","CA 6.5KM W OF MT MOLLOY ON RD TO COOKTOWN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.4760908361","-20.7901075946","14345","Paspalidium distans","1606543","1978-04-11","1978-04-11","1421335","<UNNAMED>","Clarke Range, road to Sandy Creek Tableland, 22km from Cathu Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.7510688376","-27.2484064325","14345","Paspalidium distans","1606740","1952-04-13","1952-04-13","1417494","<UNNAMED>","Near Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7510733254","-27.5817384219","14345","Paspalidium distans","1609240","1966-04-22","1966-04-22","1447569","<UNNAMED>","8 miles SSE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.4927589146","-21.1734393921","14345","Paspalidium distans","1613917","1978-04-05","1978-04-05","1428499","<UNNAMED>","Eungella National Park, State Forest, near National Park Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.97607536","-23.17342236","14345","Paspalidium distans","1614265","1987-11-09","1987-11-09","1440918","<UNNAMED>","Leeks Dam, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.7510733254","-27.5817384219","14345","Paspalidium distans","1615547","1956-04-01","1956-04-01","1400736","<UNNAMED>","Near Box Flat Colliery, 5 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.5010747285","-23.4984210759","14345","Paspalidium distans","1615548","1956-05-14","1956-05-14","1420381","<UNNAMED>","Between Rockhampton & Yeppoon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.75106884","-27.4150731","14345","Paspalidium distans","1615580","1956-03-10","1956-03-10","1429274","<UNNAMED>","Mt Nebo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7510688376","-27.4150730992","14345","Paspalidium distans","1616060","1956-04-10","1956-04-10","1413513","<UNNAMED>","Mt Nebo, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.5844372789","-17.2484646669","14345","Paspalidium distans","1616088","1962-04-23","1962-04-23","1434780","<UNNAMED>","1 miles south of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7510597321","-26.0817419862","14345","Paspalidium distans","1616098","1966-10-01","1966-10-31","1400596","<UNNAMED>","North Deep Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.3927773902","-17.1401341533","14345","Paspalidium distans","1616598","1960-02-06","1960-02-06","1459837","<UNNAMED>","2km east of Walsh's Bluff, near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.75110098","-16.74846667","14345","Paspalidium distans","1616599","1962-04-13","1962-04-13","1412696","<UNNAMED>","Yorkey's Knob, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.7511039456","-17.0817980002","14345","Paspalidium distans","1616600","1962-05-19","1962-05-19","1425932","<UNNAMED>","Near Gordonvale, base of Walsh's Pyramid, W side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.5010733254","-27.4984050886","14345","Paspalidium distans","1616820","1930-07-05","1930-07-05","1409537","<UNNAMED>","Little Liverpool Range, between Laidley & Grandchester.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9260597321","-26.4900753196","14345","Paspalidium distans","1616902","1984-12-21","1984-12-21","1461924","<UNNAMED>","Mount Eerway, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.292747857","-22.9067572819","14345","Paspalidium distans","1622029","1983-10-20","1983-10-20","1462818","<UNNAMED>","The Springs, Grazing Trial, Paddock 2, ca 20km N of Glen Geddes, Livingstone Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0843943145","-27.4150693506","14345","Paspalidium distans","1624561","1938-11-21","1938-11-21","1437579","<UNNAMED>","60 Gladstone Road, Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.3261048072","-18.3401250136","14345","Paspalidium distans","1625704","1975-08-17","1975-08-17","1412495","<UNNAMED>","Hinchinbrook Island, Northern end of Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
