"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.2095388","-23.9734799635","11404","Maireana dichoptera","1647446","1978-06-18","1978-06-18","1441869","<UNNAMED>","Warlus V1, site H50, 24km SSE of Diamantina Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.9178567426","-24.4151365646","11404","Maireana dichoptera","1941232","1975-11-12","1975-11-12","1674970","<UNNAMED>","Warbreccan, 45km west of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.98668746","-21.96678509","11404","Maireana dichoptera","1720915","2002-03-16","2002-03-16","1563286","<UNNAMED>","6km N of Ulcanbah HS, site 322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.75811256","-21.57485819","11404","Maireana dichoptera","1721513","1999-05-31","1999-05-31","1549638","<UNNAMED>","Winton-Richmond Road, 39.8km north of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.08449689","-23.08179246","11404","Maireana dichoptera","1939748","1952-04-23","1952-04-23","1393671","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0094862851","-25.4734442768","11404","Maireana dichoptera","1700617","1995-05-22","1995-05-22","1473324","<UNNAMED>","Approx 73km SSW of Tambo (approx 135km SE of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4178253316","-24.4151182772","11404","Maireana dichoptera","1943397","1937-02-21","1937-02-21","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.074979","-23.646014","11404","Maireana dichoptera","1901039","2013-04-21","2013-04-21","1704615","<UNNAMED>","Whitehill Stn c. 30km S of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9178567426","-24.4151365646","11404","Maireana dichoptera","1553692","1975-11-13","1975-11-13","1392367","<UNNAMED>","Warbreccan, 45 km west of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761625247","-24.8401182642","11404","Maireana dichoptera","1901356","1995-04-15","1995-04-15","1682543","<UNNAMED>","Approx 50km SSW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511586649","-24.4151182772","11404","Maireana dichoptera","1979698","1939-10-01","1939-10-31","1733046","<UNNAMED>","Malvern Hills, 22 miles west of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.9755706362","-25.8218050095","11404","Maireana dichoptera","1820677","2007-11-20","2007-11-20","1605910","<UNNAMED>","Tooloombilla, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.54042","-23.54968","11404","Maireana dichoptera","1862073","2016-06-14","2016-06-14","1656058","<UNNAMED>","Mt Windsor, 4km SSE of Mt Edward Graves, nr Brighton Downs boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844893162","-24.7484478935","11404","Maireana dichoptera","1979697","1938-02-11","1938-02-11","1713665","<UNNAMED>","Duneira, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5761227522","-26.3234314628","11404","Maireana dichoptera","1669727","1996-10-05","1996-10-05","1486902","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on Orallo Road, junction of W end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511609336","-26.4151100493","11404","Maireana dichoptera","1603074","1945-09-01","1945-09-30","1342076","<UNNAMED>","Charleville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.5375","-23.2766666667","11404","Maireana dichoptera","1797679","2007-04-03","2007-04-03","1614710","<UNNAMED>","10km NNW of Cravens Peak homestead at Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.75112731","-26.5817647","11404","Maireana dichoptera","1960527","1938-02-17","1938-02-17","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0845005739","-22.4151327131","11404","Maireana dichoptera","1614603","1934-06-30","1934-06-30","1454598","<UNNAMED>","Gregory North District, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.03308354","-21.49873289","11404","Maireana dichoptera","1800197","2005-03-31","2005-03-31","1636144","<UNNAMED>","Moorrinya NP (DEU site 555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.425","-22.78583333","11404","Maireana dichoptera","1903864","2006-05-10","2006-05-10","1706926","<UNNAMED>","Myross Station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.9431022116","-28.1056593726","11404","Maireana dichoptera","1927063","1999-11-16","1999-11-16","1708410","<UNNAMED>","'Secret Plains' Station, S of Balonne Highway, c 76km W of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844848161","-24.415115078","11404","Maireana dichoptera","1533948","1949-05-29","1949-05-29","1390366","<UNNAMED>","Minuda ca 11 miles east of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2928302243","-23.4567924555","11404","Maireana dichoptera","1615902","1991-07-18","1991-07-18","1404320","<UNNAMED>","Back of AZI Longreach Laboratories, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2466208066","-24.048767122","11404","Maireana dichoptera","1861737","1998-08-31","1998-08-31","1650535","<UNNAMED>","20km North, North-West of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2511541733","-23.5817855651","11404","Maireana dichoptera","1622904","1937-02-19","1937-02-19","1457480","<UNNAMED>","Dunblane Station, near Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.91530845","-21.12429486","11404","Maireana dichoptera","1841025","2004-03-26","2004-03-26","1589546","<UNNAMED>","43km SE of Prairie on stock route through Wogadoona Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0845032692","-27.0817779605","11404","Maireana dichoptera","1633084","1916-09-01","1916-09-30","1444895","<UNNAMED>","Murweh Warrego River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.04189","-23.66471","11404","Maireana dichoptera","1895477","2013-04-20","2013-04-20","1691483","<UNNAMED>","Whitehill Stn c. 30km S of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511586649","-24.4151182772","11404","Maireana dichoptera","1979519","1940-02-23","1940-02-23","1733046","<UNNAMED>","Malvern Hills, 22 miles west of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.23166667","-23.90793056","11404","Maireana dichoptera","1864336","2016-06-12","2016-06-12","1658830","<UNNAMED>","Southern edge of Diamantina National Park, 10km north of boundary with Davenport Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.4004444444","-24.9114444444","11404","Maireana dichoptera","2034285","2015-05-25","2015-05-25","1762029","<UNNAMED>","Mt Playfair Rd, E of Tambo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
