"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2511345739","-26.581767635","16546","Ophioglossum polyphyllum","1515193","1955-05-22","1955-05-22","1387171","<UNNAMED>","Near Amby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5428200267","-26.4401077038","16546","Ophioglossum polyphyllum","1536313","1977-07-13","1977-07-13","1393103","<UNNAMED>","8km ESE of Arabella siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4178115883","-27.5817673155","16546","Ophioglossum polyphyllum","1552985","1967-05-24","1967-05-24","1367810","<UNNAMED>","40 miles NNW of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3760543226","-23.8567428207","16546","Ophioglossum polyphyllum","1560376","1974-05-10","1974-05-10","1367298","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0095262715","-28.140119315","16546","Ophioglossum polyphyllum","1643192","1989-05-20","1989-05-20","1448465","<UNNAMED>","Paroo River, 2.5km E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.1966233278","-24.4386980897","16546","Ophioglossum polyphyllum","1668564","1995-02-18","1995-02-18","1488693","<UNNAMED>","Near Koolkoorgom Creek, State Foredst 121, Dawes Range (GPS 24 26 25 151 11 44)(site 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.67419833","-26.78065874","16546","Ophioglossum polyphyllum","1759457","2002-01-27","2002-01-27","1548420","<UNNAMED>","54km from Mitchell towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.425","-22.78583333","16546","Ophioglossum polyphyllum","1903864","2006-05-10","2006-05-10","1706926","<UNNAMED>","Myross Station, 28.7km NE of Aramac (DEU site 647).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.93388889","-25.80055556","16546","Ophioglossum polyphyllum","1921026","2011-06-23","2011-06-23","1681666","<UNNAMED>","Fairview Gas Field, c. 37km ENE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.478862","-25.79056","16546","Ophioglossum polyphyllum","2118248","2022-06-12","2022-06-12","1783877","<UNNAMED>","0.7km west of Hillside Forestry Barracks in Sunnyside State Forest. At track crossing with creek line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
