"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2927453467","-20.8234345051","9449","Flacourtia indica","1610260","1986-09-03","1986-09-03","1459562","<UNNAMED>","Brampton Island 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.444166667","-20.920277778","9449","Flacourtia indica","1658343","1989-03-27","1989-03-27","1449961","<UNNAMED>","St Bees Island 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.44274535","-20.92343451","9449","Flacourtia indica","1672952","1990-01-03","1990-01-03","1511578","<UNNAMED>","St Bees Island, Beverley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.26697196","-20.79908486","9449","Flacourtia indica","1782065","2001-01-16","2001-01-16","1553249","<UNNAMED>","Brampton Island, along road/rail line from jetty to resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5497420286","-23.3608668059","9449","Flacourtia indica","1783772","2004-12-13","2004-12-13","1561900","<UNNAMED>","Rockhampton City Shire, Ken Baker Park, banks of Thozet Creek, Koongal, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.4372214658","-20.9257300517","9449","Flacourtia indica","1815040","2009-07-16","2009-07-16","1616714","<UNNAMED>","St. Bees Island, 34km north-east of Mackay, lower slopes above Homestead Bay. CQCQ46 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1261222527","-21.3417035491","9449","Flacourtia indica","1871737","2011-10-16","2011-10-16","1656942","<UNNAMED>","480 Mezzens Road, Sunnyside, property of G & C Sandral.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7510753619","-23.0817556948","9449","Flacourtia indica","1948127","1948-01-20","1948-01-20","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.054098","-21.331218","9449","Flacourtia indica","1979623","2020-06-29","2020-06-29","1733224","<UNNAMED>","Sarina Homebush Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5533333333","-23.3655555556","9449","Flacourtia indica","2047262","2021-09-09","2021-09-09","1771485","<UNNAMED>","200 Poinciana Street, Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0138888889","-27.4777777778","9449","Flacourtia indica","2118559","1991-04-12","1991-04-12","1825138","<UNNAMED>","Browning Street, West End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
