"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.0845183679","-20.0818207333","2137","Acacia thomsonii","1543007","1953-08-29","1953-08-29","1352174","<UNNAMED>","13 miles SSE of Kajabbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.9178656743","-19.2485003225","2137","Acacia thomsonii","1543008","1966-06-01","1966-06-01","1383210","<UNNAMED>","90 miles from Camooweal on Burketown Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5761940469","-20.7234918059","2137","Acacia thomsonii","1602763","1984-08-03","1984-08-03","1425046","<UNNAMED>","10km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5928677388","-20.040166365","2137","Acacia thomsonii","1622761","1988-10-08","1988-10-08","1456489","<UNNAMED>","Barkly Highway, 55km E of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.3428490149","-19.6734886197","2137","Acacia thomsonii","1642343","1975-04-18","1975-04-18","1432731","<UNNAMED>","260km from Normanton on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.50118019","-24.4984637054","2137","Acacia thomsonii","1648700","1936-07-11","1936-07-11","1461460","<UNNAMED>","Between Retreat Homestead and Jundah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5845273802","-20.9151584726","2137","Acacia thomsonii","1649132","1973-09-29","1973-09-29","1399453","<UNNAMED>","Ca. 17 miles S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.8261958244","-21.1234914079","2137","Acacia thomsonii","1657507","1987-07-18","1987-07-18","1447895","<UNNAMED>","Upper Spring Creek, 56km SSE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.8428657513","-18.5901672412","2137","Acacia thomsonii","1674682","1990-06-26","1990-06-26","1497318","<UNNAMED>","53km E of Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4595323303","-20.7734954579","2137","Acacia thomsonii","1678811","1983-06-16","1983-06-16","1468173","<UNNAMED>","3km SW of Mt Isa, No 8 Tailing Dam access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.4178656637","-20.9151621246","2137","Acacia thomsonii","1756825","1996-07-13","1996-07-13","1569168","<UNNAMED>","No 8 tailings-south.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2370857265","-19.9648693661","2137","Acacia thomsonii","1765782","2001-04-30","2001-04-30","1526202","<UNNAMED>","Approximately 13km ESE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.45972222","-19.96361111","2137","Acacia thomsonii","1875254","2012-10-04","2012-10-04","1652004","<UNNAMED>","154km by road W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.42222222","-20.49055556","2137","Acacia thomsonii","1879227","2012-10-04","2012-10-04","1652935","<UNNAMED>","30km by road W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4178622126","-19.9151628959","2137","Acacia thomsonii","1928496","1960-08-04","1960-08-04","1711687","<UNNAMED>","90 miles E of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.4262014376","-19.9735042293","2137","Acacia thomsonii","1929561","1992-10-08","1992-10-08","1711414","<UNNAMED>","35km E of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1616667","-20.715","2137","Acacia thomsonii","2119058","2022-10-18","2022-10-18","1825964","<UNNAMED>","White Mountains National Park, 2.1km along Cann's Camp track western boundary firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.5827778","-18.045","2137","Acacia thomsonii","2124730","2023-08-30","2023-08-30","1829732","<UNNAMED>","East Inverleigh Station, 4km along McAllistair Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5266667","-18.0075","2137","Acacia thomsonii","2124835","2023-08-28","2023-08-28","1829856","<UNNAMED>","East Inverleigh Station, western end of airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.5311111","-17.9997222","2137","Acacia thomsonii","2125189","2023-08-28","2023-08-28","1829567","<UNNAMED>","East Inverleigh Station, track to Back Paddock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
