"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9713634008","-27.6053431537","35114","Pseudagrion aureofrons","1438965","2017-11-01","2017-11-01","1276025","INCIDENTAL","Middle Ridge Golf Course, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.96938","-27.47511","35114","Pseudagrion aureofrons","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.4330287729","-28.2053389518","35114","Pseudagrion aureofrons","1892387","2005-03-01","2005-03-01","1676758","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.53407","-28.46681","35114","Pseudagrion aureofrons","1395383","2016-03-08","2016-03-08","1236331","INCIDENTAL","Spring Creek, Macintyre State Forest via Gore, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.34708","-28.56673","35114","Pseudagrion aureofrons","1395427","2016-03-09","2016-03-09","1236427","INCIDENTAL","Bracker Creek, Warroo Reserve via Inglewood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9688781671","-27.5756916706","35114","Pseudagrion aureofrons","1509176","2018-11-12","2018-11-12","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9705203498","-27.587848385","35114","Pseudagrion aureofrons","1442596","2017-10-29","2017-10-29","1278369","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.1224621428","-27.5625694586","35114","Pseudagrion aureofrons","1442724","2017-11-23","2017-11-23","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.1224621428","-27.5625694586","35114","Pseudagrion aureofrons","1450584","2016-02-22","2016-02-22","1278536","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.811976","-27.210585","35114","Pseudagrion aureofrons","1442857","2017-11-26","2017-11-26","1278629","INCIDENTAL","North Pine river, Lees Crossing Road, Dayboro SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.121032","-27.571584","35114","Pseudagrion aureofrons","1442842","2017-12-27","2017-12-27","1278555","INCIDENTAL","Murphy Bridge, Lockyer Creek, Iredale via Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9681266429","-27.5748104689","35114","Pseudagrion aureofrons","1509191","2018-11-29","2018-11-29","1338900","INCIDENTAL","Lake Annand, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.968866351","-27.5769553643","35114","Pseudagrion aureofrons","1886038","2019-01-02","2019-01-02","1338901","INCIDENTAL","Lake Annand, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.959522","-27.562354","35114","Pseudagrion aureofrons","1886040","2019-01-02","2019-01-02","1671049","INCIDENTAL","Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.413705731","-27.2609824844","35114","Pseudagrion aureofrons","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.9681266429","-27.5748104689","35114","Pseudagrion aureofrons","1886082","2019-01-22","2019-01-22","1671084","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9681266429","-27.5748104689","35114","Pseudagrion aureofrons","1965377","2019-11-12","2019-11-12","1671084","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.96938","-27.47511","35114","Pseudagrion aureofrons","1886162","2019-02-12","2019-02-12","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.961454","-27.565189","35114","Pseudagrion aureofrons","1886164","2019-02-12","2019-02-12","1671144","INCIDENTAL","Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.922894","-27.382915","35114","Pseudagrion aureofrons","1965258","2019-12-30","2019-12-30","1722929","INCIDENTAL","Cooby Creek, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.961402","-27.565229","35114","Pseudagrion aureofrons","1967737","2020-01-02","2020-01-02","1724901","INCIDENTAL","East Creek Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.456468","-27.327431","35114","Pseudagrion aureofrons","1967602","2020-01-21","2020-01-21","1724960","INCIDENTAL","Oakey Creek, Bowenville Reserve, Norwin Road, Wainui SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.945449","-27.582183","35114","Pseudagrion aureofrons","1967632","2020-01-27","2020-01-27","1724989","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.753113","-27.951825","35114","Pseudagrion aureofrons","1967699","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.588532","-28.907717","35114","Pseudagrion aureofrons","2010124","2020-03-08","2020-03-08","1740902","INCIDENTAL","Severn River, Sundown National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.959546","-27.562376","35114","Pseudagrion aureofrons","2032383","2020-04-11","2020-04-11","1759863","INCIDENTAL","East Creek Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.94537","-27.592102","35114","Pseudagrion aureofrons","2010127","2021-01-25","2021-01-25","1740905","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.959494","-27.562346","35114","Pseudagrion aureofrons","2010165","2021-02-05","2021-02-05","1740937","INCIDENTAL","water body, Park East Creek 2, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.969504","-27.591267","35114","Pseudagrion aureofrons","2010222","2021-02-22","2021-02-22","1740648","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.122592","-27.56314","35114","Pseudagrion aureofrons","2010262","2021-03-05","2021-03-05","1740678","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.11073","-27.2593","35114","Pseudagrion aureofrons","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.252546","-27.995173","35114","Pseudagrion aureofrons","2010273","2021-03-06","2021-03-06","1740688","INCIDENTAL","Dalrymple Creek crossing, Inverramsay Road, Goomburra SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.265666","-27.184958","35114","Pseudagrion aureofrons","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.945706","-27.59148","35114","Pseudagrion aureofrons","2076853","2021-12-18","2021-12-18","1795083","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.059039","-27.632954","35114","Pseudagrion aureofrons","2076899","2022-01-03","2022-01-03","1795118","INCIDENTAL","Flagstone Creek crossing, Flagstone Creek Road, Flagstone Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.122391","-27.564118","35114","Pseudagrion aureofrons","2076901","2022-01-03","2022-01-03","1795120","INCIDENTAL","Murphy Bridge, Lockyer Creek, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.968677","-27.575672","35114","Pseudagrion aureofrons","2076405","2022-03-23","2022-03-23","1794837","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.064888","-27.261825","35114","Pseudagrion aureofrons","2100139","2022-12-05","2022-12-05","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.96844","-27.575359","35114","Pseudagrion aureofrons","2116396","2023-01-11","2023-01-11","1823641","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.925024","-27.382297","35114","Pseudagrion aureofrons","2116550","2023-03-05","2023-03-05","1823798","INCIDENTAL","Cooby Creek, Groomsville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9691384136","-27.5760276019","35114","Pseudagrion aureofrons","1262023","2012-01-06","","1136860","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.0397222222","-27.675","35114","Pseudagrion aureofrons","1262124","2012-01-30","","1136894","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.03993","-27.67502","35114","Pseudagrion aureofrons","1262234","2012-02-21","","1136957","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.04716","-27.62964","35114","Pseudagrion aureofrons","1262251","2012-02-29","","1136974","INCIDENTAL","Flagstone Creek, Lower Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.0899","-27.48433","35114","Pseudagrion aureofrons","1262267","2012-03-11","","1136990","INCIDENTAL",""Tiddalac", Upper Lockyer via Murphys Creek, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.02699","-27.67991","35114","Pseudagrion aureofrons","1276426","2012-10-21","","1146310","INCIDENTAL","Stockyard Creek, Rockmount Rd, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.2421","-27.99813","35114","Pseudagrion aureofrons","1276468","2012-11-13","","1146352","INCIDENTAL","Site 1, Dalrymple Ck Crossing, Goomburra, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.25273","-27.99509","35114","Pseudagrion aureofrons","1276469","2012-11-13","","1146353","INCIDENTAL","Site 2, Dalrymple Ck Crossing, Goomburra section Main Range National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.89081","-27.58143","35114","Pseudagrion aureofrons","1276473","2012-11-14","","1146357","INCIDENTAL","Spring Creek, Drayton-Wellcamp Rd, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.1199","-27.55177","35114","Pseudagrion aureofrons","1276478","2012-11-18","","1146362","INCIDENTAL","Lockyer Creek, Helidon Rest Area, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.969131337","-27.5761817412","35114","Pseudagrion aureofrons","1276482","2012-11-22","","1146366","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.1225","-27.56322","35114","Pseudagrion aureofrons","1276501","2012-12-16","","1146385","INCIDENTAL","Murphy Bridge, Iredale via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.9637743777","-27.59381599","35114","Pseudagrion aureofrons","1276511","2012-12-27","","1146395","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.9731712974","-27.585707353","35114","Pseudagrion aureofrons","1276515","2012-12-27","","1146399","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.04716","-27.62964","35114","Pseudagrion aureofrons","1276518","2012-12-29","","1146402","INCIDENTAL","Sutcliffs Rd, Flagstone Creek via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.94552","-27.59268","35114","Pseudagrion aureofrons","1276552","2012-03-12","","1146134","INCIDENTAL","West Creek Wetlands, Stenner St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.03993","-27.67502","35114","Pseudagrion aureofrons","1276557","2012-03-12","","1146139","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.1224621428","-27.5625694586","35114","Pseudagrion aureofrons","1281871","2013-09-28","","1151084","INCIDENTAL","Murphy Bridge, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.1224621428","-27.5625694586","35114","Pseudagrion aureofrons","1281919","2013-02-03","","1151100","INCIDENTAL","Murphy Bridge, Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.03993","-27.67502","35114","Pseudagrion aureofrons","1281922","2013-02-03","","1151103","INCIDENTAL","'Lowanna', Rockmount via Helidon, SEQ>","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.04716","-27.62964","35114","Pseudagrion aureofrons","1281937","2013-02-24","","1151118","INCIDENTAL","Sutcliffes Rd, Flagstone Creek via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.969131337","-27.5761817412","35114","Pseudagrion aureofrons","1281941","2013-03-02","","1151122","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.9688781671","-27.5756916706","35114","Pseudagrion aureofrons","1293778","2013-10-11","","1161358","INCIDENTAL","Lake Annand (midway), Toowoomba","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.0606003295","-27.6917716383","35114","Pseudagrion aureofrons","1293782","2013-10-12","","1161362","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.9735758097","-27.5861816964","35114","Pseudagrion aureofrons","1293793","2013-10-20","","1161373","INCIDENTAL","East Ck, Garnet Lehmann Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.9637743777","-27.59381599","35114","Pseudagrion aureofrons","1293795","2013-10-20","","1161375","INCIDENTAL","East Ck, Ballin Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.25273","-27.99509","35114","Pseudagrion aureofrons","1293815","2013-11-03","","1161428","INCIDENTAL","Dalrymple Creek, Goomburra via Allora, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.9688781671","-27.5756916706","35114","Pseudagrion aureofrons","1293822","2013-11-17","","1161435","INCIDENTAL","Lake Annand (midway), Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.959221128","-27.5620430233","35114","Pseudagrion aureofrons","1293837","2014-01-12","","1160979","INCIDENTAL","Mothers Memorial Park, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.1224621428","-27.5625694586","35114","Pseudagrion aureofrons","1294010","2014-03-08","","1161073","INCIDENTAL","Murphy Bridge, Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.94475","-27.59261","35114","Pseudagrion aureofrons","1294101","2014-04-09","","1161168","INCIDENTAL","West Creek Wetlands, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.04872","-27.63151","35114","Pseudagrion aureofrons","1294110","2014-04-25","","1161208","INCIDENTAL","Flagstone Creek Crossing, Sutcliffes Rd via Helidon, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.0204101657","-27.6816628519","35114","Pseudagrion aureofrons","1351234","2015-01-10","","1207885","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.06082","-27.66465","35114","Pseudagrion aureofrons","1351237","2015-01-10","","1207888","INCIDENTAL","Stockyard-Rockmount Rd, Stockyard via Helidon, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.9688781671","-27.5756916706","35114","Pseudagrion aureofrons","1351381","2014-10-13","","1207999","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.9201388888","-28.8359722222","35114","Pseudagrion aureofrons","1395452","2015-01-17","","1236102","INCIDENTAL","Bald Rock Creek, Girraween National Park.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.41785","-17.81639","35114","Pseudagrion aureofrons","1450641","2015-09-23","","1286357","INCIDENTAL","Savannah Hwy Alternate Route, Saltwater Creek Crossing via Mount Surprise, CYP.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.9688781671","-27.5756916706","35114","Pseudagrion aureofrons","1450718","2015-10-02","","1286414","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.10757","-27.2585","35114","Pseudagrion aureofrons","1450723","2015-10-05","","1286442","INCIDENTAL","Kauyoo Pool, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.455382","-27.326852","35114","Pseudagrion aureofrons","1451000","2017-01-02","","1285981","INCIDENTAL","Oakey Creek, Bowenville Reserve, Bowenville, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.9688781671","-27.5756916706","35114","Pseudagrion aureofrons","1451097","2017-03-24","","1286168","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
