"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.25944154","-16.50680227","18098","Aceratium ferrugineum","1511765","1975-11-28","1975-11-28","1372028","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2094394","-16.44013718","18098","Aceratium ferrugineum","1526588","1936-09-01","1936-09-30","1350382","<UNNAMED>","Mount Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1533687","1976-09-11","1976-09-11","1365437","<UNNAMED>","Mount Lewis (off Mt Molloy-Mossman road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1542430","1957-08-31","1957-08-31","1395152","<UNNAMED>","Slopes of Mt Lewis, ca. 11 miles SW by S of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.28583043","-16.59485783","18098","Aceratium ferrugineum","1551269","1977-01-04","1977-01-04","1369383","<UNNAMED>","Mount Lewis, State Forest Reserve 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.27610821","-16.52346894","18098","Aceratium ferrugineum","1553809","1975-12-08","1975-12-08","1378326","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1557972","1957-08-31","1957-08-31","1340304","<UNNAMED>","Slopes of Mount Lewis, ca. 11 miles SW by S of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.27610821","-16.52346894","18098","Aceratium ferrugineum","1592954","1974-12-18","1974-12-18","1432151","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29277488","-16.55680227","18098","Aceratium ferrugineum","1596343","1981-01-31","1981-01-31","1404749","<UNNAMED>","23.2km up Mt Lewis Road from turnoff from Mt Molloy-Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1611190","1982-10-18","1982-10-18","1438074","<UNNAMED>","Mt Lewis - Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.21999495","-16.43569273","18098","Aceratium ferrugineum","1642252","1971-08-12","1971-08-12","1406221","<UNNAMED>","Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25944154","-16.59013561","18098","Aceratium ferrugineum","1645726","1973-09-01","1973-09-30","1438235","<UNNAMED>","Mt Lewis (Bunya site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.208333333","-16.458333333","18098","Aceratium ferrugineum","1646305","1972-09-01","1972-09-30","1454405","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.27610821","-16.52346894","18098","Aceratium ferrugineum","1652000","1973-05-24","1973-05-24","1407841","<UNNAMED>","Mount Lewis, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.25944154","-16.50680227","18098","Aceratium ferrugineum","1660537","1974-11-28","1974-11-28","1372028","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.26553319","-16.49578471","18098","Aceratium ferrugineum","1687242","1988-11-01","1988-11-30","1479618","<UNNAMED>","Daintree National Park near end of Mount Lewis Road, 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1690670","1995-06-12","1995-06-12","1484268","<UNNAMED>","Leichhardt Logging Area, Timber Reserve 66, 10km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.27027488","-16.51235783","18098","Aceratium ferrugineum","1705538","1988-11-26","1988-11-26","1496547","<UNNAMED>","Mount Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.28670995","-16.53752586","18098","Aceratium ferrugineum","1711481","1988-11-01","1988-11-30","1504826","<UNNAMED>","Mount Lewis Road, South Mary Logging Area, 16km NNW Mt Molloy; site 31; centre plot 2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.27610821","-16.54013561","18098","Aceratium ferrugineum","1723391","1989-11-27","1989-11-27","1560823","<UNNAMED>","State Forest Reserve 143, Riflemead, South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1750787","2003-09-04","2003-09-04","1573969","<UNNAMED>","State Forest Reserve 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1765814","2001-11-01","2001-11-01","1526362","<UNNAMED>","Mt Lewis Forest Reserve, 10km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.27610821","-16.57346894","18098","Aceratium ferrugineum","1809926","1988-02-09","1988-02-09","1627339","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.30110606","-16.38180384","18098","Aceratium ferrugineum","1815553","2005-11-01","2005-11-01","1633053","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.28666667","-16.53722222","18098","Aceratium ferrugineum","1851369","2008-12-18","2008-12-18","1598094","<UNNAMED>","Mount Lewis, Carbine Tableland, 1.5km before end of road, growing along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.27610821","-16.52346894","18098","Aceratium ferrugineum","1853576","1999-12-07","1999-12-07","1592373","<UNNAMED>","State Forest Reserve 143, Riflemead, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.28211111","-16.59311111","18098","Aceratium ferrugineum","1873076","2015-11-08","2015-11-08","1658306","<UNNAMED>","Mt Lewis, 10.8km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.28666667","-16.59194444","18098","Aceratium ferrugineum","1875739","2004-08-16","2004-08-16","1645511","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2761082114","-16.5234689414","18098","Aceratium ferrugineum","1938828","1976-02-10","1976-02-10","1416074","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2094393965","-16.4401371781","18098","Aceratium ferrugineum","1948090","1923-02-01","1923-02-28","1380631","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2761082114","-16.5234689414","18098","Aceratium ferrugineum","1950098","1988-12-06","1988-12-06","1604127","<UNNAMED>","State Forest Reserve 143, Riflemead, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2855526558","-16.5948578303","18098","Aceratium ferrugineum","1956975","1971-09-12","1971-09-12","1568586","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2033333333","-16.3955555556","18098","Aceratium ferrugineum","2109509","1998-05-25","1998-05-25","1821689","<UNNAMED>","Daintree National Park, Black Mountain area, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
