"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3760866761","-28.3400745453","35394","Sclerodontium pallidum","1757801","1770-04-19","2004-07-30","1403237","<UNNAMED>","Road to Queen Mary Falls near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.81171607","-27.81264427","35394","Sclerodontium pallidum","1828595","1985-07-31","1985-07-31","1635006","<UNNAMED>","Southern base of Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9166666667","-28.9166666667","35394","Sclerodontium pallidum","1856277","1974-03-23","1974-03-23","1650587","<UNNAMED>","Along track to the Pyramids, Girraween National Park, South of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.875","-26.175","35394","Sclerodontium pallidum","1865793","1974-03-06","1974-03-06","1651194","<UNNAMED>","On crest of Mount Wolvi, East of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.97002778","-26.89258333","35394","Sclerodontium pallidum","1867293","2014-12-11","2014-12-11","1660850","<UNNAMED>","Pidna National Park, S of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9908847403","-26.5429100995","35394","Sclerodontium pallidum","1872789","2014-04-23","2014-04-23","1650472","<UNNAMED>","Mount Ninderry Bushland Conservation Reserve, near car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.50751916","-28.07885071","35394","Sclerodontium pallidum","1876143","2015-10-31","2015-10-31","1656373","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.35252955","-28.27555871","35394","Sclerodontium pallidum","1945216","2015-03-18","2015-03-18","1660780","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1365833","-19.0296944","35394","Sclerodontium pallidum","1980969","2013-09-09","2013-09-09","1666329","<UNNAMED>","Puzzle Creek, Tara Vale Road, Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.9536666667","-20.2676944444","35394","Sclerodontium pallidum","2121446","2014-07-04","2014-07-04","1826718","<UNNAMED>","Whitsunday Island National Park, Whitsunday Peak, near summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
