"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5901356081","15985","Triunia montana","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8594372789","-17.2567980002","15985","Triunia montana","1546834","1972-11-09","1972-11-09","1397766","<UNNAMED>","Centre Peak, summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8594372789","-17.2734646669","15985","Triunia montana","1554942","1971-08-02","1971-08-02","1370391","<UNNAMED>","Mt Bellenden Ker Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8427706123","-17.2567980002","15985","Triunia montana","1566164","1975-11-26","1975-11-26","1371686","<UNNAMED>","S.F.R. 310, Bellenden Ker L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8594372789","-17.2734646669","15985","Triunia montana","1569879","1969-06-10","1969-06-10","1374866","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.84277061","-17.256798","15985","Triunia montana","1571683","1972-11-30","1972-11-30","1394327","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8094372789","-17.3734646669","15985","Triunia montana","1573647","1966-11-04","1966-11-04","1350960","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8594372789","-17.2734646669","15985","Triunia montana","1590785","1948-04-16","1948-04-16","1454099","<UNNAMED>","Mt Bellenden-Ker, east slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8261039456","-17.4234646669","15985","Triunia montana","1598112","1986-11-25","1986-11-25","1436307","<UNNAMED>","Bartle Frere, walking track on eastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5901356081","15985","Triunia montana","1617064","1984-10-20","1984-10-20","1370887","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.87610395","-17.306798","15985","Triunia montana","1622744","1948-04-06","1948-04-06","1418228","<UNNAMED>","Mt Bellenden Ker, Summit of south peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2261035035","-15.8901385465","15985","Triunia montana","1627364","1990-09-10","1990-09-10","1454929","<UNNAMED>","Mount Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2261035035","-15.8901385465","15985","Triunia montana","1627366","1990-07-23","1990-07-23","1454929","<UNNAMED>","Mount Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2927748781","-16.5568022747","15985","Triunia montana","1629526","1988-01-30","1988-01-30","1442372","<UNNAMED>","Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927748781","-16.5568022747","15985","Triunia montana","1631403","1990-10-01","1990-10-31","1402145","<UNNAMED>","20km along Mount Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594393969","-16.4401371778","15985","Triunia montana","1638939","1972-09-01","1972-09-30","1445005","<UNNAMED>","Platypus Creek at head of Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.91777061","-17.24846467","15985","Triunia montana","1650220","1923-01-01","1923-01-31","1431799","<UNNAMED>","Bellenden Ker, near Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8261039456","-17.4067980002","15985","Triunia montana","1657328","1985-10-16","1985-10-16","1456126","<UNNAMED>","Summit of Mt Bartle Frere, eastern fall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594372789","-17.3901313336","15985","Triunia montana","1657374","1984-12-12","1984-12-12","1449021","<UNNAMED>","T.R. 1230, Boonjie Logging Area, ca. 4km E of Lamins Hill, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2261035035","-15.8734718798","15985","Triunia montana","1663741","1992-06-24","1992-06-24","1502175","<UNNAMED>","Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2673821827","-16.4985109941","15985","Triunia montana","1667343","1988-11-01","1988-11-30","1481849","<UNNAMED>","Mt Lewis Rd boundary of Round LA and Carbine LA, 20km NNW Mt Molloy; site 17; centre plot 1; AMG 31560/817430.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2094394","-16.45680384","15985","Triunia montana","1673150","1988-11-01","1988-11-30","1492061","<UNNAMED>","15.4km NNE of Mt Carbine; track near Mt Spurgeon-Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8594372789","-17.2567980002","15985","Triunia montana","1677879","1989-04-05","1989-04-05","1471418","<UNNAMED>","Summit of Mt Bellenden Ker (Site WTH 371).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3261035","-15.77347188","15985","Triunia montana","1685925","1995-07-13","1995-07-13","1511484","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7427706123","-17.3734646669","15985","Triunia montana","1689374","1979-01-23","1979-01-23","1485787","<UNNAMED>","T.R. 1230, Boonjee L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6761039456","-17.3901313336","15985","Triunia montana","1696034","1992-04-29","1992-04-29","1500935","<UNNAMED>","Stockwell's logging route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8594372789","-17.3734646669","15985","Triunia montana","1697190","1992-10-11","1992-10-11","1471762","<UNNAMED>","Mount Bartle Frere, 500 metres on track to NE Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.77610395","-17.356798","15985","Triunia montana","1705027","1995-07-05","1995-07-05","1511713","<UNNAMED>","Swipers Flat, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7731466706","-17.3787578529","15985","Triunia montana","1705755","1988-11-01","1988-11-30","1507213","<UNNAMED>","Boonjee LA near Bartle Frere track 0.8km S Bobbin Bobbin Falls 5.4km NE Boonjee; site 19; perimeter of site; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8791963466","-17.2745433577","15985","Triunia montana","1721352","1995-01-07","1995-01-07","1518222","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker, Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2822193225","-16.5459689414","15985","Triunia montana","1727441","2001-11-01","2001-11-01","1532657","<UNNAMED>","State Forest 143, South Mary Logging Area, 21km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2802748781","-16.5506911636","15985","Triunia montana","1737314","2003-08-22","2003-08-22","1544271","<UNNAMED>","Mt Lewis Forest Reserve, 21km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8583261678","-17.2592980002","15985","Triunia montana","1742741","2001-02-21","2001-02-21","1538955","<UNNAMED>","Wooroonooran National Park, summit Mt Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8261039456","-17.4067980002","15985","Triunia montana","1744817","1997-10-26","1997-10-26","1529779","<UNNAMED>","Top of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7476676315","-17.3885407015","15985","Triunia montana","1757185","2000-07-10","2000-07-10","1572441","<UNNAMED>","Wooroonooran National Park, Stockwellia site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8698337706","-17.2672605746","15985","Triunia montana","1759003","2000-11-07","2000-11-07","1563320","<UNNAMED>","Wooroonooran National Park, near tower 5, Bellenden Ker cablecar, 5km W of Bellenden Ker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8182185248","-17.3952975138","15985","Triunia montana","1761877","1995-10-13","1995-10-13","1555377","<UNNAMED>","Amphitheatre between S and NW peaks of Bartle Frere, Grid Ref 8063-743761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8094372789","-17.4067980002","15985","Triunia montana","1762544","1997-10-25","1997-10-25","1526180","<UNNAMED>","Wooroonooran National Park, Bartle Frere, Lookout between NW Peak and creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2761082114","-16.5234689413","15985","Triunia montana","1784401","1995-11-14","1995-11-14","1544177","<UNNAMED>","SFR 143, Riflemead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7713789476","-17.3615757978","15985","Triunia montana","1784817","1995-05-04","1995-05-04","1570984","<UNNAMED>","Ridge NW of Churname Falls, Grid Ref 8063-693798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7996666667","-17.3845","15985","Triunia montana","1890808","2016-10-24","2016-10-24","1675085","<UNNAMED>","Mt Bartle Frere, NW Peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.85943728","-17.27346467","15985","Triunia montana","1948072","1949-06-12","1949-06-12","1491818","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.855","-17.25555556","15985","Triunia montana","1958120","1889-07-06","1889-07-06","1520861","<UNNAMED>","Palm Camp, Bellenden Ker.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.28670995","-16.53752586","15985","Triunia montana","1959828","1988-11-01","1988-11-30","1499014","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2775","-16.5488888889","15985","Triunia montana","1968891","2009-10-01","2009-10-01","1726091","<UNNAMED>","Mt Lewis.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.28","-16.5494444","15985","Triunia montana","2005776","2017-10-28","2017-10-28","1737012","<UNNAMED>","Mt Lewis Road, Carbine Tableland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2799167","-16.5501111","15985","Triunia montana","2054566","2015-07-11","2015-07-11","1776429","<UNNAMED>","Mt Lewis site 10004.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8594444444","-17.2511111111","15985","Triunia montana","2096636","2016-03-09","2016-03-09","1810327","<UNNAMED>","Bellenden KR, ridge to north peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
