"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.40947","-24.536","27029","Melanotaenia splendida splendida","2100844","2019-05-01","2019-05-31","1814440","INCIDENTAL","Glassford Creek, Site 001","200","17827","18A Event Gladstone-Monto Road Floodways - Fish Passage, Water & Aquatic Biodiversity Assessment","1981","Department of Transport and Main Roads","DTMR"
"1","151.32514","-24.58117","27029","Melanotaenia splendida splendida","2100845","2019-05-01","2019-05-31","1814441","INCIDENTAL","Glassford Creek, Site 002","200","17827","18A Event Gladstone-Monto Road Floodways - Fish Passage, Water & Aquatic Biodiversity Assessment","1981","Department of Transport and Main Roads","DTMR"
"2","151.32077","-24.58217","27029","Melanotaenia splendida splendida","2100846","2019-05-01","2019-05-31","1814442","INCIDENTAL","Glassford Creek, Site 003","200","17827","18A Event Gladstone-Monto Road Floodways - Fish Passage, Water & Aquatic Biodiversity Assessment","1981","Department of Transport and Main Roads","DTMR"
"3","151.283","-24.62968","27029","Melanotaenia splendida splendida","2100847","2019-05-01","2019-05-31","1814443","INCIDENTAL","Glassford Creek, Site 010","200","17827","18A Event Gladstone-Monto Road Floodways - Fish Passage, Water & Aquatic Biodiversity Assessment","1981","Department of Transport and Main Roads","DTMR"
"4","145.63610732","-16.80596748","27029","Melanotaenia splendida splendida","1260986","2010-01-02","2010-01-02","1136062","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636552","-16.804883","27029","Melanotaenia splendida splendida","1260465","2011-05-23","2011-05-23","1136071","INCIDENTAL","Ripple Creek, 30 Black Mountain Road, Kuranda","50","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636552","-16.804883","27029","Melanotaenia splendida splendida","1260466","2011-08-07","2011-08-07","1136071","INCIDENTAL","Ripple Creek, 30 Black Mountain Road, Kuranda","50","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636552","-16.804883","27029","Melanotaenia splendida splendida","1260468","2011-09-03","2011-09-03","1136071","INCIDENTAL","Ripple Creek, 30 Black Mountain Road, Kuranda","50","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636552","-16.804883","27029","Melanotaenia splendida splendida","1347069","2014-04-29","2014-04-29","1136071","INCIDENTAL","Ripple Creek, 30 Black Mountain Road, Kuranda","50","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636552","-16.804883","27029","Melanotaenia splendida splendida","1347585","2015-03-14","2015-03-14","1136071","INCIDENTAL","Ripple Creek, 30 Black Mountain Road, Kuranda","50","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.63610732","-16.80596748","27029","Melanotaenia splendida splendida","1260983","2011-01-14","2011-01-14","1136061","INCIDENTAL","30 Black Mountain Road, Kuranda","50","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.63610732","-16.80596748","27029","Melanotaenia splendida splendida","1260984","2011-04-22","2011-04-22","1136061","INCIDENTAL","30 Black Mountain Road, Kuranda","50","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.63610732","-16.80596748","27029","Melanotaenia splendida splendida","1260985","2011-06-18","2011-06-18","1136061","INCIDENTAL","30 Black Mountain Road, Kuranda","50","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636552","-16.804883","27029","Melanotaenia splendida splendida","1260458","2011-07-06","2011-07-06","1136070","INCIDENTAL","Ripple Creek, 30 Black Mountain Road, Kuranda","100","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636552","-16.804883","27029","Melanotaenia splendida splendida","1260460","2011-10-09","2011-10-09","1136070","INCIDENTAL","Ripple Creek, 30 Black Mountain Road, Kuranda","100","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636552","-16.804883","27029","Melanotaenia splendida splendida","1260461","2012-09-24","2012-09-24","1136070","INCIDENTAL","Ripple Creek, 30 Black Mountain Road, Kuranda","100","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","148.849833","-23.368791","27029","Melanotaenia splendida splendida","1275577","1996-04-01","1997-01-31","1145372","Sites 2-4","Combined data for sites 2-4 below Bedford Weir","1000","13979","A Limited Fisheries Assessment of Bedford Weir","34","Department of Agriculture and Fisheries","DAF"
"17","151.33856565","-24.00675407","27029","Melanotaenia splendida splendida","478957","1770-05-23","1982-12-31","481708","22887","Boyne River nr Gladstone","8000","930","Allen & Cross (1982)","3461","Department of Environment, Science and Innovation","DES"
"18","145.80111724","-19.26512554","27029","Melanotaenia splendida splendida","483864","1770-05-23","1982-12-31","476578","14368","Upper Burdekin River","900","930","Allen & Cross (1982)","3461","Department of Environment, Science and Innovation","DES"
"19","146.01776911","-17.53179568","27029","Melanotaenia splendida splendida","485767","1770-05-23","1982-12-31","478550","11557","Utchee Ck nr Innisfail","900","930","Allen & Cross (1982)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58443933","-17.26513205","27029","Melanotaenia splendida splendida","475944","1770-05-23","1989-12-31","479213","10375","Atherton Tablelands","15000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"21","149.87192179","-23.96508508","27029","Melanotaenia splendida splendida","521448","1979-01-01","1979-12-31","523714","102706","Don River","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"22","149.90942308","-24.59980283","27029","Melanotaenia splendida splendida","521574","1979-01-01","1979-12-31","523604","102832","Dawson River above Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"23","150.1885897","-25.23174869","27029","Melanotaenia splendida splendida","521868","1979-01-01","1979-12-31","523319","103128","Gyranda Stn, Dawson R nr Orange Ck","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"24","148.89695049","-25.59842817","27029","Melanotaenia splendida splendida","521996","1979-01-01","1979-12-31","523215","103258","Baffle Ck nr Dawson River","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"25","150.07053318","-24.96508129","27029","Melanotaenia splendida splendida","521710","1992-01-01","1992-12-31","523476","102969","Dawson River above Theodore Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"26","149.78860656","-25.65675347","27029","Melanotaenia splendida splendida","522021","1992-01-01","1992-12-31","523182","103283","Wide Water, Dawson River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"27","149.83303456","-24.11091585","27029","Melanotaenia splendida splendida","521468","1993-01-01","1993-12-31","523734","102726","Dawson River nr Becker's","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"28","149.90942301","-24.58174732","27029","Melanotaenia splendida splendida","521567","1993-01-01","1993-12-31","523597","102825","Dawson River below Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"29","150.06775453","-24.86508066","27029","Melanotaenia splendida splendida","521658","1993-01-01","1993-12-31","523511","102916","Lonesome Ck nr Dawson River","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"30","150.20109369","-25.49286199","27029","Melanotaenia splendida splendida","521963","1996-10-10","1996-10-10","523240","103225","Cabbagetree Ck rd xing","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","150.15526064","-25.44841711","27029","Melanotaenia splendida splendida","521922","1996-10-11","1996-10-11","523257","103183","Crocker Ck nr Dawson R","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"32","150.11776203","-25.46508439","27029","Melanotaenia splendida splendida","521949","1996-10-11","1996-10-11","523226","103210","Dawson R nr Price Ck","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"33","150.12609527","-25.47341769","27029","Melanotaenia splendida splendida","521952","1996-10-12","1996-10-12","523229","103213","Price Ck 1km u/s Dawson River","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"34","150.18720001","-25.18452611","27029","Melanotaenia splendida splendida","521847","1997-09-17","1997-09-17","523356","103107","Dawson R at Delusion Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"35","150.11914405","-25.06091423","27029","Melanotaenia splendida splendida","521801","1997-10-27","1997-10-27","523367","103061","Dawson R 1km d/s Boam Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"36","150.18720001","-25.18452611","27029","Melanotaenia splendida splendida","521848","1997-10-27","1997-10-27","523357","103108","Dawson R at Delusion Ck junction","300","940","Anderson & Howland (1998)","3461","Department of Environment, Science and Innovation","DES"
"37","150.116941","-23.089148","27029","Melanotaenia splendida splendida","1270698","1999-09-01","2000-03-30","1142586","Site 4","Bottom of fishlock at Eden Bann Weir, Fitzroy River","50","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"38","145.11364","-16.57423","27029","Melanotaenia splendida splendida","1972724","2013-05-17","2013-05-17","1730981","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","146.17238","-19.05908","27029","Melanotaenia splendida splendida","1974107","2013-11-11","2013-11-11","1729760","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.224378","-16.550479","27029","Melanotaenia splendida splendida","1973970","2014-02-21","2014-02-21","1731052","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.224378","-16.550479","27029","Melanotaenia splendida splendida","1974268","2014-02-21","2014-02-21","1731052","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.22538","-16.58958","27029","Melanotaenia splendida splendida","1974279","2014-02-28","2014-02-28","1729331","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","144.8901","-16.5654","27029","Melanotaenia splendida splendida","1972381","2014-09-06","2014-09-06","1730391","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","151.65729","-24.40966","27029","Melanotaenia splendida splendida","1273130","2007-05-04","2007-05-04","1144366","1340035","BAFFLE CREEK ANABRANCH NEAR MAKOWATA","200","14144","Baffle ROP","8","Department of Resources",""
"45","151.81529","-24.59155","27029","Melanotaenia splendida splendida","1273132","2007-05-04","2007-05-04","1144368","1340037","BAFFLE CREEK ANABRANCH AT POULSENS","200","14144","Baffle ROP","8","Department of Resources",""
"46","148.994130371","-22.4103797803","27029","Melanotaenia splendida splendida","556445","1995-01-01","1995-12-31","461842","162669","Lower Connors River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"47","149.117186079","-22.6603782725","27029","Melanotaenia splendida splendida","556447","1995-01-01","1995-12-31","461844","162671","Lower Issac River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"48","149.036079353","-23.0703777603","27029","Melanotaenia splendida splendida","556460","1995-01-01","1995-12-31","461857","162684","Mid Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","150.114953018","-23.0892592912","27029","Melanotaenia splendida splendida","556462","1995-01-01","1995-12-31","461801","162686","Mid Fitzroy River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"50","150.592168511","-23.117311605","27029","Melanotaenia splendida splendida","556463","1995-01-01","1995-12-31","461802","162687","Wetland (Lake Mary) N of Rockhampton","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"51","148.33803461","-23.207326742","27029","Melanotaenia splendida splendida","556467","1995-01-01","1995-12-31","461806","162691","Waterhole NE of Emerald","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"52","149.511074215","-23.2695407161","27029","Melanotaenia splendida splendida","556470","1995-01-01","1995-12-31","461809","162694","Lower Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"53","150.553004007","-23.3234223858","27029","Melanotaenia splendida splendida","556472","1995-01-01","1995-12-31","461811","162696","Urban creek, Rockhampton","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"54","148.394146785","-23.4223258849","27029","Melanotaenia splendida splendida","556475","1995-01-01","1995-12-31","461814","162699","Nogoa River below Emerald","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"55","148.474979429","-23.4795473984","27029","Melanotaenia splendida splendida","556480","1995-01-01","1995-12-31","461819","162704","Lower Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"56","148.084986059","-23.6264943428","27029","Melanotaenia splendida splendida","556487","1995-01-01","1995-12-31","461826","162711","Nogoa River below Fairbairn Dam (site2)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"57","148.069986424","-23.6453832124","27029","Melanotaenia splendida splendida","556489","1995-01-01","1995-12-31","461828","162713","Nogoa River below Fairbairn Dam (site1)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"58","148.557201885","-23.6495464662","27029","Melanotaenia splendida splendida","556490","1995-01-01","1995-12-31","461800","162714","Lower Comet River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"59","147.757214947","-23.8845517047","27029","Melanotaenia splendida splendida","556492","1995-01-01","1995-12-31","461774","162716","Mid Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"60","149.822187535","-24.086481133","27029","Melanotaenia splendida splendida","556494","1995-01-01","1995-12-31","461776","162718","Lower Dawson River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"61","147.643052902","-24.2445519473","27029","Melanotaenia splendida splendida","556498","1995-01-01","1995-12-31","461780","162722","Upper Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"62","149.777200656","-25.5214788192","27029","Melanotaenia splendida splendida","556502","1995-01-01","1995-12-31","461784","162726","Upper Dawson catchment nr Taroom","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"63","149.353319949","-25.7439816875","27029","Melanotaenia splendida splendida","556503","1995-01-01","1995-12-31","461785","162727","Upper Dawson River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"64","150.51357891","-23.37758847","27029","Melanotaenia splendida splendida","479889","1870-01-01","1870-12-31","482645","20515","Rockhampton, Fitzroy R","4000","1179","Castelnau (1878)","3461","Department of Environment, Science and Innovation","DES"
"65","147.236173","-19.856821","27029","Melanotaenia splendida splendida","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"66","151.10106906","-23.93175428","27029","Melanotaenia splendida splendida","531424","1992-01-01","1992-12-31","529725","111266","Gravel Ck d/s of Tailings Dam site, S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"67","151.14273526","-23.82036585","27029","Melanotaenia splendida splendida","531373","1997-12-01","1997-12-31","529761","111215","Boat Ck at Curtis Way Xing (AQ1 site)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"68","151.145499263","-23.8206391986","27029","Melanotaenia splendida splendida","552238","1997-12-01","1997-12-31","466074","158455","Boat Ck at Curtis Way (AQ1)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"69","151.155776977","-23.8289725059","27029","Melanotaenia splendida splendida","552240","1997-12-01","1997-12-31","466050","158457","Plant site waterhole (AQ4)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"70","151.058000691","-23.8367508547","27029","Melanotaenia splendida splendida","552242","1997-12-01","1997-12-31","466024","158459","Upper Larcom Creek on Port Curtis Way (AQ5)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"71","151.064389629","-23.8531396674","27029","Melanotaenia splendida splendida","552248","1997-12-01","1997-12-31","466030","158465","North Aldoga (AQ2)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"72","151.012168366","-23.873139973","27029","Melanotaenia splendida splendida","552252","1997-12-01","1997-12-31","466034","158469","Larcom Creek at Bruce Hwy crossing (AQ7)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"73","151.111056436","-23.9514724881","27029","Melanotaenia splendida splendida","552258","1997-12-01","1997-12-31","466040","158475","Gravel Creek crossing on Bruce Hwy (AQ6)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"74","151.114389309","-23.905083687","27029","Melanotaenia splendida splendida","552255","1998-04-01","1998-04-30","466037","158472","Upper Oaky Creek farm dam (AQ8)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1466112","-23.913694543","27029","Melanotaenia splendida splendida","552256","1998-04-01","1998-04-30","466038","158473","Lower reaches Oaky Creek adj to Calliope River Rd (AQ9)","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"76","150.40356277","-23.4467563643","27029","Melanotaenia splendida splendida","552136","1998-04-01","1998-04-30","466136","158353","Fish site 7, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","150.341341722","-23.4775901066","27029","Melanotaenia splendida splendida","552140","1998-04-01","1998-04-30","466140","158357","Fish site 6, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"78","150.310786667","-23.4900902823","27029","Melanotaenia splendida splendida","552147","1998-04-01","1998-04-30","466147","158364","Fish site 1, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"79","150.324675365","-23.4900901875","27029","Melanotaenia splendida splendida","552148","1998-04-01","1998-04-30","466148","158365","Fish site 3, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"80","150.302453544","-23.4970347211","27029","Melanotaenia splendida splendida","552153","1998-04-01","1998-04-30","466153","158370","Fish site 2, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"81","150.335786404","-23.5025900788","27029","Melanotaenia splendida splendida","552163","1998-04-01","1998-04-30","466107","158380","Fish site 5, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"82","150.331619909","-23.5081455927","27029","Melanotaenia splendida splendida","552165","1998-04-01","1998-04-30","466109","158382","Fish site 4, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"83","150.335231013","-23.5150900498","27029","Melanotaenia splendida splendida","552171","1998-04-01","1998-04-30","466115","158388","Fish site 8, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"84","145.58589402","-17.02383502","27029","Melanotaenia splendida splendida","1251356","2009-11-24","2009-11-24","1128384","INCIDENTAL","Camping nodes 3 and 4, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"85","149.215","-25.6925","27029","Melanotaenia splendida splendida","1268266","1996-04-16","","1141618","Baroondah","Baroondah, Upper Dawson River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"86","149.118034812","-22.6642666666","27029","Melanotaenia splendida splendida","1268224","1994-06-01","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"87","149.118034812","-22.6642666666","27029","Melanotaenia splendida splendida","1268238","1994-10-12","","1141613","Yatton","Yatton Station, Lower Issac River","999","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"88","148.9927777777","-22.4122222222","27029","Melanotaenia splendida splendida","1268225","1994-06-02","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"89","148.9927777777","-22.4122222222","27029","Melanotaenia splendida splendida","1268236","1994-10-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"90","148.9927777777","-22.4122222222","27029","Melanotaenia splendida splendida","1268250","1995-05-11","","1141612","Twin Bridges","Twin Bridges, Lower Connors River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"91","149.8222222222","-24.0875","27029","Melanotaenia splendida splendida","1268241","1994-10-27","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"92","148.4736111111","-23.4816666666","27029","Melanotaenia splendida splendida","1268227","1994-06-07","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"93","148.4736111111","-23.4816666666","27029","Melanotaenia splendida splendida","1268239","1994-10-17","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"94","148.4736111111","-23.4816666666","27029","Melanotaenia splendida splendida","1268252","1995-05-15","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"95","148.4736111111","-23.4816666666","27029","Melanotaenia splendida splendida","1268264","1996-01-23","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"96","148.4736111111","-23.4816666666","27029","Melanotaenia splendida splendida","1268268","1996-04-23","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"97","148.5555555555","-23.6516666666","27029","Melanotaenia splendida splendida","1268228","1994-06-08","","1141619","Comet","Comet, Lower Comet River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"98","148.5555555555","-23.6516666666","27029","Melanotaenia splendida splendida","1268245","1995-05-02","","1141619","Comet","Comet, Lower Comet River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"99","150.1138888888","-23.0897222222","27029","Melanotaenia splendida splendida","1268243","1994-11-03","","1141611","Eden Bann","Eden Bann Weir, Mid Fitzroy River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"100","149.0341666666","-23.0719444444","27029","Melanotaenia splendida splendida","1268230","1994-06-14","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"101","149.0341666666","-23.0719444444","27029","Melanotaenia splendida splendida","1268235","1994-10-10","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"102","149.0341666666","-23.0719444444","27029","Melanotaenia splendida splendida","1268255","1995-05-18","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"103","149.5105555555","-23.2713888888","27029","Melanotaenia splendida splendida","1268231","1994-06-15","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"104","149.5105555555","-23.2713888888","27029","Melanotaenia splendida splendida","1268237","1994-10-11","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"105","147.7563888888","-23.8849999999","27029","Melanotaenia splendida splendida","1268242","1994-10-30","","1141621","Craigmore","Craigmore, Mid Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"106","148.3933333333","-23.4230555555","27029","Melanotaenia splendida splendida","1268244","1995-01-31","","1141628","McCosker's","McCosker's Weir, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"107","148.3933333333","-23.4230555555","27029","Melanotaenia splendida splendida","1268273","1996-05-21","","1141628","McCosker's","McCosker's Weir, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"108","148.1538888888","-23.4513888888","27029","Melanotaenia splendida splendida","1268256","1995-08-23","","1141624","Brimblecombe's Dam","Brimblecombe's Dam","150","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"109","148.3386111111","-23.2075","27029","Melanotaenia splendida splendida","1268258","1995-09-11","","1141626","Crinum","Crinum Creek Waterhole","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"110","149.775","-25.525","27029","Melanotaenia splendida splendida","1268259","1995-10-30","","1141630","Taroom Lagoon","Police Lagoons, Palm Tree Creek, Taroom","1500","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"111","150.5897222222","-23.1183333333","27029","Melanotaenia splendida splendida","1268260","1995-10-31","","1141627","Lake Mary","Lake Mary","500","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"112","148.07","-23.6472222222","27029","Melanotaenia splendida splendida","1268262","1996-01-17","","1141622","Below Fairbairn 1","Fairburn Dam Spillway, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"113","148.07","-23.6472222222","27029","Melanotaenia splendida splendida","1268270","1996-05-14","","1141622","Below Fairbairn 1","Fairburn Dam Spillway, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"114","148.0836111111","-23.6280555555","27029","Melanotaenia splendida splendida","1268263","1996-01-22","","1141623","Below Fairbairn 2","Nagoa River below Fairburn Dam","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"115","148.0836111111","-23.6280555555","27029","Melanotaenia splendida splendida","1268272","1996-05-15","","1141623","Below Fairbairn 2","Nagoa River below Fairburn Dam","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"116","150.5530555555","-23.3236111111","27029","Melanotaenia splendida splendida","1268265","1996-01-30","","1141629","Moores Creek","Moores Creek, Rockhampton","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"117","147.6422222222","-24.2461111111","27029","Melanotaenia splendida splendida","1268267","1996-04-22","","1141655","Raymond","Raymond, Upper Nogoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"118","148.2411071","-20.1231621","27029","Melanotaenia splendida splendida","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"119","148.2411071","-20.1231621","27029","Melanotaenia splendida splendida","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"120","148.2411071","-20.1231621","27029","Melanotaenia splendida splendida","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"121","148.2394471","-20.1326021","27029","Melanotaenia splendida splendida","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
