"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63443604","-16.82346698","99","Saproscincus tetradactylus","472216","1972-09-01","1992-12-31","480646","8140","Near Kuranda","3600","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1427777766","-19.0149999966","99","Saproscincus tetradactylus","928115","1993-01-01","1993-12-31","863818","181074","Rainforest-WSF ecotone, 7.5km W Paluma on Ewan Rd in SF","1800","9835","Conroy (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1511114","-19.01512291","99","Saproscincus tetradactylus","551291","1993-01-01","1993-12-31","467024","157499","Forest-rainforest ecotone, 7.5km W of Paluma on Ewan Rd","900","7454","Conroy (1999)","3461","Department of Environment, Science and Innovation","DES"
"3","145.26777281","-16.46513709","99","Saproscincus tetradactylus","538545","1770-05-23","1993-12-31","532632","118395","Mossman Gorge","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2011108","-18.99845582","99","Saproscincus tetradactylus","538710","1770-05-23","1993-12-31","532440","118560","Paluma-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","146.207605","-19.00428","99","Saproscincus tetradactylus","1438890","2017-10-22","2017-10-22","1276067","INCIDENTAL","Andrèe Griffin Memorial Walking Track between Cloudy Creek Walk and the Village Green, Paluma","400","15919","David De Angelis Incidental Records","199","Private Individual",""
"6","145.6114755","-17.0340363","99","Saproscincus tetradactylus","1251410","2008-12-09","2008-12-09","1128475","DCRF1","Site DCRF1, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"7","145.6114755","-17.0340363","99","Saproscincus tetradactylus","1251411","2008-12-10","2008-12-10","1128475","DCRF1","Site DCRF1, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"8","145.6114755","-17.0340363","99","Saproscincus tetradactylus","1251412","2008-12-11","2008-12-11","1128475","DCRF1","Site DCRF1, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"9","145.6114755","-17.0340363","99","Saproscincus tetradactylus","1251413","2008-12-12","2008-12-12","1128475","DCRF1","Site DCRF1, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"10","145.71777748","-18.16929485","99","Saproscincus tetradactylus","484848","1770-05-23","2003-01-17","477569","12889","Smoko Ck/Kennedy-Kirrama Rd, Kirrama SF","1800","1674","Greer & Kluge","3461","Department of Environment, Science and Innovation","DES"
"11","145.67760087","-16.848106383","99","Saproscincus tetradactylus","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.57276114","-17.285969354","99","Saproscincus tetradactylus","458875","2000-01-30","","452595","INCIDENTAL","Curtain Fig SF, Yungaburra","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"13","145.639426736","-17.245691386","99","Saproscincus tetradactylus","458887","2000-11-10","","452607","INCIDENTAL","Lake Barrine, Crater Lakes NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","145.6115555555","-17.0341944444","99","Saproscincus tetradactylus","1038603","2007-07-28","","954439","INCIDENTAL","SE Davies Ck National Park","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","146.0418055555","-17.49125","99","Saproscincus tetradactylus","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","146.0390277777","-17.4870833333","99","Saproscincus tetradactylus","1002006","2006-08-29","2006-09-02","921448","<UNNAMED>","Jubilee Grove (T2) - Near Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","145.63438","-17.28634","99","Saproscincus tetradactylus","1342362","2011-12-12","","1201625","INCIDENTAL","Chambers Wildlife Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","145.57094","-17.25814","99","Saproscincus tetradactylus","2096092","2022-10-30","2022-10-30","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"19","145.63443604","-16.82346698","99","Saproscincus tetradactylus","472250","1770-05-23","1988-12-31","480775","8079","Kuranda","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"20","145.57193967","-17.28179872","99","Saproscincus tetradactylus","475863","1770-05-23","1988-12-31","479146","10521","Curtain Fig NP","900","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"21","146.20944406","-19.00678908","99","Saproscincus tetradactylus","484124","1770-05-23","1988-12-31","476911","13926","Paluma","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
