"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.08443663","-28.41508195","18863","Kunzea opposita var. opposita","1534748","1953-09-01","1953-09-30","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.9897222879","-28.2575848096","18863","Kunzea opposita var. opposita","1787638","2003-11-07","2003-11-07","1560630","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0833333333","-27.9166666667","18863","Kunzea opposita var. opposita","2072500","1953-10-01","1953-10-31","1791364","<UNNAMED>","W of Millmerran, Western Creek SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9761009","-27.37341977","18863","Kunzea opposita var. opposita","1574517","1968-10-08","1968-10-08","1385904","<UNNAMED>","Gulera ca 24 miles WSW of Dalby on railway siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.08443462","-26.41508779","18863","Kunzea opposita var. opposita","1691714","1973-09-03","1973-09-03","1480101","<UNNAMED>","6.4km N of Gurulmundi on Woleebee Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.08443663","-28.41508195","18863","Kunzea opposita var. opposita","1699910","1934-09-05","1934-09-05","1391783","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.68607071","-25.73702702","18863","Kunzea opposita var. opposita","1775113","1996-11-05","1996-11-05","1566698","<UNNAMED>","Head of Spring Creek 'Penwhaupell' property (GPS 25 43 60 151 41 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.1408333333","-26.5527777778","18863","Kunzea opposita var. opposita","1872321","2012-09-25","2012-09-25","1657383","<UNNAMED>","C. 13km N of Miles on road to Taroom, W side of road near fence line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.0833333333","-26.4166666667","18863","Kunzea opposita var. opposita","2072401","1961-09-01","1961-09-30","1791568","<UNNAMED>","Roads E of Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.62425","-27.978996","18863","Kunzea opposita var. opposita","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"10","151.0147194554","-28.5764696697","18863","Kunzea opposita var. opposita","1679796","1994-10-06","1994-10-06","1503150","<UNNAMED>","Bracker SF c 8.5km WSW of Forestry Tower (TEX 041) (GPS 28 34 41 151 00 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.21082552","-28.21841528","18863","Kunzea opposita var. opposita","1801830","2006-10-25","2006-10-25","1624623","<UNNAMED>","State Forest 341 Bringalily, north-east section, 25km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.192771142","-26.6734228581","18863","Kunzea opposita var. opposita","2024457","1954-09-25","1954-09-25","1676197","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.58442523","-26.41508686","18863","Kunzea opposita var. opposita","1625959","1984-10-03","1984-10-03","1445206","<UNNAMED>","Barakula SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.4166666667","-26.4166666667","18863","Kunzea opposita var. opposita","2071828","1979-09-27","1979-09-27","1791362","<UNNAMED>","Eastern Rd of Cpt. 10 Mudwall, N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.05","-26.35","18863","Kunzea opposita var. opposita","2072399","1948-08-12","1948-08-12","1790966","<UNNAMED>","Near Giligulgul.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.08443462","-26.41508779","18863","Kunzea opposita var. opposita","1557215","1930-11-17","1930-11-17","1351212","<UNNAMED>","Near Wandoan on top of range near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.22609838","-27.72341588","18863","Kunzea opposita var. opposita","1641924","1982-09-16","1982-09-16","1452612","<UNNAMED>","20k N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.53470154","-27.97702361","18863","Kunzea opposita var. opposita","1738086","1998-10-05","1998-10-05","1517932","<UNNAMED>","Kangaroo mountain NW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.12610128","-26.14008779","18863","Kunzea opposita var. opposita","1811984","2010-10-28","2010-10-28","1594882","<UNNAMED>","Roach Creek Road, W of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.1888611178","-26.1009182946","18863","Kunzea opposita var. opposita","1839112","2009-08-23","2009-08-23","1624318","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.2413810746","-28.3039708353","18863","Kunzea opposita var. opposita","1928652","2006-10-27","2006-10-27","1711708","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2142023058","-28.4627295024","18863","Kunzea opposita var. opposita","1934496","1993-10-04","1993-10-04","1715482","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.05","-26.35","18863","Kunzea opposita var. opposita","2072084","1770-04-19","2000-11-07","1791647","<UNNAMED>","Nr Giligulgul.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.05","-26.35","18863","Kunzea opposita var. opposita","2072281","1941-09-22","1941-09-22","1791647","<UNNAMED>","Nr Giligulgul.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.9916652659","-26.4187015221","18863","Kunzea opposita var. opposita","1661905","1996-04-10","1996-04-10","1510452","<UNNAMED>","Gurulmundi area (GPS 26 25 13 149 59 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2261033","-28.45674861","18863","Kunzea opposita var. opposita","1679928","1984-11-24","1984-11-24","1484029","<UNNAMED>","Tobacco Rd, 18k ESE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.209411534","-25.9567512386","18863","Kunzea opposita var. opposita","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9908333333","-28.2575","18863","Kunzea opposita var. opposita","2048743","1992-09-26","1992-09-26","1772461","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.05943462","-26.42342113","18863","Kunzea opposita var. opposita","1748149","2000-11-24","2000-11-24","1570595","<UNNAMED>","Gurulmundi, in wildflower area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.09276996","-28.34008195","18863","Kunzea opposita var. opposita","1751243","1997-10-13","1997-10-13","1569929","<UNNAMED>","Wondul Range, N of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.4166666667","-26.4166666667","18863","Kunzea opposita var. opposita","1855386","1979-09-27","1979-09-27","1645569","<UNNAMED>","Barakula SFR 302, Cpt 10, Mudwall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2510782","-25.58175124","18863","Kunzea opposita var. opposita","1665884","1992-09-16","1992-09-16","1487432","<UNNAMED>","Roadside between Mundubbera and Monogorilby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.47749788","-27.14120035","18863","Kunzea opposita var. opposita","1694792","1994-09-16","1994-09-16","1497900","<UNNAMED>","'Spinifex Corner' 14.8km N of Tara on road to Chinchilla (GPS 27 08 34.3 150 28 35.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.27608334","-26.0400849613","18863","Kunzea opposita var. opposita","1714589","1993-08-27","1993-08-27","1479839","<UNNAMED>","'Rocky Paddock', 54.1km south southwest of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.07193462","-26.40564335","18863","Kunzea opposita var. opposita","1773809","1770-04-19","2003-05-28","1556443","<UNNAMED>","35.3km S of Wandoan, Leichhardt Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5760956299","-28.2234113879","18863","Kunzea opposita var. opposita","1942085","1968-10-08","1968-10-08","1392423","<UNNAMED>","Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.08443462","-26.41508779","18863","Kunzea opposita var. opposita","1549187","1961-08-25","1961-08-25","1364892","<UNNAMED>","Gurulmundi, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.95888889","-26.42194444","18863","Kunzea opposita var. opposita","1580312","1975-10-01","1975-10-01","1365661","<UNNAMED>","Gurulmundi - Woleebee Road, 10km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0844346172","-26.415087793","18863","Kunzea opposita var. opposita","1938951","1954-09-30","1954-09-30","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.08443462","-26.41508779","18863","Kunzea opposita var. opposita","1516857","1961-09-16","1961-09-16","1371171","<UNNAMED>","3 miles W of Gurulmundi on Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.08443663","-28.41508195","18863","Kunzea opposita var. opposita","1560808","1922-11-01","1922-11-30","1354628","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.25109838","-27.74841588","18863","Kunzea opposita var. opposita","1661618","1969-11-18","1969-11-18","1505934","<UNNAMED>","10m S Cecil Plains site 142.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.41777565","-27.24842257","18863","Kunzea opposita var. opposita","1673470","1958-09-01","1958-09-30","1464893","<UNNAMED>","Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.21526996","-28.24008195","18863","Kunzea opposita var. opposita","1851640","2006-10-29","2006-10-29","1583794","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0933333333","-28.3513888889","18863","Kunzea opposita var. opposita","1981243","1992-09-26","1992-09-26","1734353","<UNNAMED>","State Forest 341, 4.5km off Inglewood to Milmerran Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.8772222222","-27.6533333333","18863","Kunzea opposita var. opposita","2096626","2022-09-06","2022-09-06","1810760","<UNNAMED>","Cecil Plains-Moonie road, 31.6km from Moonie Highway","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.5844252258","-26.4150868554","18863","Kunzea opposita var. opposita","1516856","1957-10-21","1957-10-21","1393013","<UNNAMED>","Barakula, NW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.4680555556","-27.1166666667","18863","Kunzea opposita var. opposita","2059398","2021-10-21","2021-10-21","1780278","<UNNAMED>","South Road, c. 18km N of Tara","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.9166666667","-26.4166666667","18863","Kunzea opposita var. opposita","2072031","1950-09-01","1950-09-30","1790967","<UNNAMED>","Chinchilla, North Dulacca.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.54777246","-27.90036366","18863","Kunzea opposita var. opposita","1774643","1997-09-06","1997-09-06","1572155","<UNNAMED>","0.7km S of Booroondoo Creek, Dingo Fence, SE of Moonie (GPS 27 54 07 150 32 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.4161944","-28.1054167","18863","Kunzea opposita var. opposita","2056262","2020-09-10","2020-09-10","1777805","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.4166666667","-27.25","18863","Kunzea opposita var. opposita","2072030","1955-11-06","1955-11-06","1791628","<UNNAMED>","Near Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.0652699635","-28.3014708353","18863","Kunzea opposita var. opposita","1764635","2003-11-07","2003-11-07","1541171","<UNNAMED>","SF341 Bringalily, 13km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.00458333","-26.41138889","18863","Kunzea opposita var. opposita","1824807","2007-10-18","2007-10-18","1612431","<UNNAMED>","6km NW of Gurulmundi on Hellhole Rd (Wildflower Track).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.075","-26.425","18863","Kunzea opposita var. opposita","2005645","1930-11-01","1930-11-30","1737114","<UNNAMED>","Bottle Tree Creek, E of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9333333333","-28.2666666667","18863","Kunzea opposita var. opposita","2072203","1938-09-29","1938-09-29","1791629","<UNNAMED>","Bybera, nr Inglewood.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.99943913","-27.80453032","18863","Kunzea opposita var. opposita","1782692","1998-10-03","1998-10-03","1547125","<UNNAMED>","8.4km W of Western Creek Forest Station, west of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.0472222222","-28.1961111111","18863","Kunzea opposita var. opposita","2056761","1992-09-26","1992-09-26","1778243","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout fire tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.99278296","-28.57341755","18863","Kunzea opposita var. opposita","1707096","1993-09-21","1993-09-21","1507319","<UNNAMED>","Bracker State Forest, south of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.00880981","-27.43265037","18863","Kunzea opposita var. opposita","1783966","2001-12-20","2001-12-20","1556932","<UNNAMED>","Austin L.A., State Forest 155 Stretchworth, S of Dalby, Block 28 East.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.53554007","-28.03035583","18863","Kunzea opposita var. opposita","1837206","2004-10-16","2004-10-16","1627918","<UNNAMED>","Off Stonehenge Road, 5.5km SW of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.1677777778","-27.6083333333","18863","Kunzea opposita var. opposita","2121549","1946-06-04","1946-06-04","1826840","<UNNAMED>","Between Cecil Plains and Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.14274487","-25.97341791","18863","Kunzea opposita var. opposita","1671044","1992-09-09","1992-09-09","1516569","<UNNAMED>","51km S of Mundubbera, along road to Durong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.7927672","-28.59007739","18863","Kunzea opposita var. opposita","1744352","1997-10-16","1997-10-16","1543653","<UNNAMED>","Near junction of Harsletts and Goldfields Roads, 3.1km W of Amiens Post Office, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.85611111","-25.19305556","18863","Kunzea opposita var. opposita","1860968","2016-11-01","2016-11-01","1655041","<UNNAMED>","Yule State Forest, NW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.0469444444","-27.5558333333","18863","Kunzea opposita var. opposita","2110502","2022-09-17","2022-09-17","1822392","<UNNAMED>","Kumbarilla State Forest, c. 4km NW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
