"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2761082114","-16.5234689414","11586","Elaeocarpus linsmithii","1601812","1986-08-19","1986-08-19","1449624","<UNNAMED>","Summit ridge of Main Coast Range, above a point on Mt Lewis Road, 27.5km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.27610821","-16.52346894","11586","Elaeocarpus linsmithii","1685415","1994-07-17","1994-07-17","1505611","<UNNAMED>","North Mary Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.80943728","-17.39013133","11586","Elaeocarpus linsmithii","1959771","1955-05-16","1955-05-16","1346074","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8166666667","-17.3833333333","11586","Elaeocarpus linsmithii","2093672","2012-08-04","2012-08-04","1808241","<UNNAMED>","Near summit of Bartle Frere. Growing next to western access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.80943728","-17.406798","11586","Elaeocarpus linsmithii","1737455","1997-10-25","1997-10-25","1539867","<UNNAMED>","Wooroonooran National Park, Bartle Frere, summit of South Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7900817792","-17.3797650051","11586","Elaeocarpus linsmithii","1764714","1995-07-10","1995-07-10","1571835","<UNNAMED>","Bartle Frere track, Wooroonooran National Park. Grid ref. 8063-713778.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8094372789","-17.3901313336","11586","Elaeocarpus linsmithii","1518229","1961-06-01","1961-06-30","1381693","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2761082114","-16.5234689414","11586","Elaeocarpus linsmithii","1604723","1986-08-01","1986-08-31","1419825","<UNNAMED>","Carbine Tableland, 28km along Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927727303","-16.4568038444","11586","Elaeocarpus linsmithii","1654523","1988-12-30","1988-12-30","1448808","<UNNAMED>","Mossman Bluff, ca 10km W of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8172481761","-17.3998105424","11586","Elaeocarpus linsmithii","1740075","1994-10-13","1994-10-13","1555394","<UNNAMED>","Summit ridge, Mt Bartle Frere; Grid Ref 8063-742756.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2791666667","-16.5197222222","11586","Elaeocarpus linsmithii","1800028","2005-06-16","2005-06-16","1622504","<UNNAMED>","Mount Lewis Forest Reserve, Great Dividing Range, east of Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2761082114","-16.5734689414","11586","Elaeocarpus linsmithii","1532847","1973-09-01","1973-09-30","1375176","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761082114","-16.5234689414","11586","Elaeocarpus linsmithii","1672431","1981-01-31","1981-01-31","1513706","<UNNAMED>","Mt Lewis Road, 28km from Mt Molloy-Mossman road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2761082114","-16.5234689414","11586","Elaeocarpus linsmithii","1669538","1991-04-30","1991-04-30","1469182","<UNNAMED>","Main Coast Range, 28km along Mt Lewis Road, from Mossman-Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7927706123","-17.3734646669","11586","Elaeocarpus linsmithii","1832430","1982-06-03","1982-06-03","1623003","<UNNAMED>","State Forest Reserve 755, Gosschalk Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.80943728","-17.39013133","11586","Elaeocarpus linsmithii","1957873","1892-01-01","1892-12-31","1346074","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.27610821","-16.52346894","11586","Elaeocarpus linsmithii","1703802","1988-01-30","1988-01-30","1511761","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2761082114","-16.5234689414","11586","Elaeocarpus linsmithii","1832348","1988-03-01","1988-03-01","1604127","<UNNAMED>","State Forest Reserve 143, Riflemead, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8153772507","-17.3979919206","11586","Elaeocarpus linsmithii","1721377","1995-04-25","1995-04-25","1571165","<UNNAMED>","Heathland near Helicopter pad on w slope of S peak of Mt Bartle Frere; Grid Ref 8063-740758.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8399928345","-17.3859646669","11586","Elaeocarpus linsmithii","1726873","2001-07-20","2001-07-20","1539364","<UNNAMED>","Near the summit of the NE peak of Mt Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.27610821","-16.52346894","11586","Elaeocarpus linsmithii","1686521","1988-11-26","1988-11-26","1479402","<UNNAMED>","29km along Mt Lewis Road from Mossman-Mt Molloy Rd intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.802281808","-17.3852611315","11586","Elaeocarpus linsmithii","1757532","1995-07-13","1995-07-13","1530890","<UNNAMED>","100m W of summit of NW Peak of Bartle Frere, Wooroonooran National Park. Grid ref 8063-726772.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2774945515","-16.5202806155","11586","Elaeocarpus linsmithii","1723835","2001-03-19","2001-03-19","1570100","<UNNAMED>","State Forest 143, North Mary Logging Area, 27km along Mt Lewis Road, ridge crest to east of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8094372789","-17.3901313336","11586","Elaeocarpus linsmithii","1680470","1991-05-02","1991-05-02","1506720","<UNNAMED>","Bellenden Ker Range, Mt Bartle Frere, North West Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
