"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3427485","-27.8734088","24645","Dicranoloma dicarpum","1519452","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8397888889","-26.6298313889","24645","Dicranoloma dicarpum","1839414","2014-01-12","2014-01-12","1622709","<UNNAMED>","Wompoo Circuit near Peregrine Lookout, Mapleton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.4190875","-28.08117556","24645","Dicranoloma dicarpum","1804529","2013-12-22","2013-12-22","1631824","<UNNAMED>","Track to Moss's Well, Spicers Gap, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.14854871","-28.24150927","24645","Dicranoloma dicarpum","1854621","2013-10-05","2013-10-05","1653305","<UNNAMED>","Border Track, McPherson Range, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5459541667","-26.7556841667","24645","Dicranoloma dicarpum","1863103","2016-04-08","2016-04-08","1652342","<UNNAMED>","Tributary of Kilcoy Creek, Jimna Bellthorpe Road, Conondale National Park, approximately 15km from Kilcoy Murgon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.73296471","-27.17023759","24645","Dicranoloma dicarpum","1863702","2015-01-10","2015-01-10","1660314","<UNNAMED>","Range Road Forest Drive, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.47611072","-17.44013415","24645","Dicranoloma dicarpum","1812089","2008-09-22","2008-09-22","1598805","<UNNAMED>","Hugh Nelson Range, 13km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.28638889","-28.22161111","24645","Dicranoloma dicarpum","1868967","2015-10-21","2015-10-21","1659908","<UNNAMED>","Springbrook National Park, Warrie Circuit, between Goomoolahra Falls and Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.622222222","-28.257222222","24645","Dicranoloma dicarpum","1934139","1990-09-19","1990-09-19","1713694","<UNNAMED>","Double Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.0333333","-24.4166667","24645","Dicranoloma dicarpum","2059123","1993-08-27","1993-08-27","1780034","<UNNAMED>","Dawes Range, Kroombit State Forest (316), 53km E of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.41909889","-28.23085352","24645","Dicranoloma dicarpum","1758464","1993-10-27","1993-10-27","1537599","<UNNAMED>","About 300m E of Bald Mountain, Gambubal State FOrest (FR 661), University of Qld field study centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1916666667","-28.1916666667","24645","Dicranoloma dicarpum","1762734","1955-05-07","1955-05-07","1565322","<UNNAMED>","Lamington NP, McPherson Range, Mt Roberts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4867735992","-17.4258014493","24645","Dicranoloma dicarpum","1857115","2014-10-02","2014-10-02","1653298","<UNNAMED>","Near the crater, Mount Hypipamee National Park, South of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.03728556","-24.41303361","24645","Dicranoloma dicarpum","1863035","2015-12-14","2015-12-14","1660022","<UNNAMED>","West of entrance to Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.6910247222","-26.8687266667","24645","Dicranoloma dicarpum","1863688","2015-05-24","2015-05-24","1660303","<UNNAMED>","Stony Creek Road, approximately 500m from intersection with Branch Creek Road, Bellthorpe National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25","-28.25","24645","Dicranoloma dicarpum","1874012","1974-03-26","1974-03-26","1650731","<UNNAMED>","Near Bushrangers Cave at State Border on East edge of Lamington National Park, South of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.306055","-28.183165","24645","Dicranoloma dicarpum","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4831194","-17.4245944","24645","Dicranoloma dicarpum","1981770","2013-05-10","2013-05-10","1734785","<UNNAMED>","Mt Hypipamee National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.15940319","-28.2400672","24645","Dicranoloma dicarpum","1726402","2002-06-10","2002-06-10","1525967","<UNNAMED>","McPherson Range, Lamington National Park, Green Mountains end, West Canungra Creek Circuit, just N of junction with Boxforest Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7594021709","-27.4234064325","24645","Dicranoloma dicarpum","1762735","1986-02-15","1986-02-15","1558289","<UNNAMED>","Brisbane Forest Park, Mt Glorious Road, D'Aguilar Range, about 3-4km N of Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.3631051365","-27.9806842658","24645","Dicranoloma dicarpum","1876136","2015-10-13","2015-10-13","1656258","<UNNAMED>","Goomburra Section, Main Range National Park. Lookout Road, c. 2.5km from intersection with Forestry Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1752814525","-27.5894838289","24645","Dicranoloma dicarpum","1861712","2017-03-27","2017-03-27","1663732","<UNNAMED>","Near confluence of Tingalpa Creek and Buhot Creek, Brisbane Koala Bushland reserve, Sheldon, approximately 870m from Longton Crescent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2510698615","-28.24840053","24645","Dicranoloma dicarpum","1778580","1968-08-08","1968-08-08","1558288","<UNNAMED>","Upper Coomera track, Lamington NP, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.70764889","-26.88550167","24645","Dicranoloma dicarpum","1854642","2015-05-24","2015-05-24","1643347","<UNNAMED>","Mountford Creek, Stony Creek Road, approximately 2.5km from Fletcher Road, Stony Creek, north west of Woodford. Bioregion: SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.17606986","-28.27340053","24645","Dicranoloma dicarpum","1728246","1998-03-07","1998-03-07","1524106","<UNNAMED>","Mt Bithongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1283333333","-28.2377777778","24645","Dicranoloma dicarpum","1841386","1988-11-23","1988-11-23","1626986","<UNNAMED>","Moonlight Crag, near O'Reilly's Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.01156528","-24.36345972","24645","Dicranoloma dicarpum","1863205","2015-12-17","2015-12-17","1660130","<UNNAMED>","Rainforest gully, approximately 520m SW of Escarpment Break, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.19273653","-28.1900672","24645","Dicranoloma dicarpum","2056037","1961-08-14","1961-08-14","1778085","<UNNAMED>","Lamington National Park, E slopes of Mount Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.0260920384","-28.9067405132","24645","Dicranoloma dicarpum","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.19195755","-28.21031217","24645","Dicranoloma dicarpum","1879413","2014-01-18","2014-01-18","1643339","<UNNAMED>","Tullawallal, McPherson Range, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.19273653","-28.20673386","24645","Dicranoloma dicarpum","1742900","2002-06-09","2002-06-09","1553326","<UNNAMED>","McPherson Range, Lamington National Park, Binna Burra end, Caves Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.37097119","-28.12653232","24645","Dicranoloma dicarpum","1870120","2015-07-19","2015-07-19","1654715","<UNNAMED>","Track to Hell Hole Gorge, Swanfels, c. 840m from Top Swanfels Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.28955556","-28.21730556","24645","Dicranoloma dicarpum","1877178","2015-10-21","2015-10-21","1653156","<UNNAMED>","Springbrook National Park, Warrie Circuit, north-east of Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9594021706","-27.0900730995","24645","Dicranoloma dicarpum","1947604","1770-04-19","2003-10-30","1562030","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.35940319","-28.07340053","24645","Dicranoloma dicarpum","1952045","1889-01-01","1889-12-31","1575201","<UNNAMED>","Mudgerabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.47608668","-28.25674121","24645","Dicranoloma dicarpum","1750938","1986-01-26","1986-01-26","1530458","<UNNAMED>","1.5km WSW of Wilson's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.2487344197","-28.2261081887","24645","Dicranoloma dicarpum","1859025","2018-03-08","2018-03-08","1666009","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.3km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1927777778","-28.2258333333","24645","Dicranoloma dicarpum","1718726","1968-08-08","1968-08-08","1495612","<UNNAMED>","Koongalala Point, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.41909889","-28.23085352","24645","Dicranoloma dicarpum","1726929","1993-09-10","1993-09-10","1561018","<UNNAMED>","About 300m E of Bald Mountain, Gambubal State Forest (FR 661), University of Qld field study centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.3916666667","-28.0416666667","24645","Dicranoloma dicarpum","1828098","1985-08-23","1985-08-23","1610375","<UNNAMED>","Cunningham's Gap, Mount Cordeaux Circuit Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.2086111111","-28.2508333333","24645","Dicranoloma dicarpum","1942877","1998-07-14","1998-07-14","1708205","<UNNAMED>","Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.19273653","-28.1900672","24645","Dicranoloma dicarpum","2056467","1968-06-08","1968-06-08","1777534","<UNNAMED>","Lamington National Park, McPherson Range, Mount Roberts, N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0163275","-24.41366056","24645","Dicranoloma dicarpum","1856815","2015-12-15","2015-12-15","1649101","<UNNAMED>","East of Three Moon Break, approximately 2.7km south of Lookout Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2399061001","-28.225158074","24645","Dicranoloma dicarpum","1866125","2018-03-08","2018-03-08","1649688","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Along Cave Creek, approximately 500m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2477143994","-28.2257489617","24645","Dicranoloma dicarpum","1874780","2018-03-08","2018-03-08","1660611","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.3km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.506612291","-24.6795873772","24645","Dicranoloma dicarpum","1874802","2017-06-18","2017-06-18","1646441","<UNNAMED>","Top of Red Belly Falls, Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9762666667","-26.7900972222","24645","Dicranoloma dicarpum","1880199","2017-04-14","2017-04-14","1666208","<UNNAMED>","About 2km due NE of Landsborough (TSP), in steep low gullies south of Kowalds Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.275389","-28.188576","24645","Dicranoloma dicarpum","2007666","2020-12-05","2020-12-05","1738644","<UNNAMED>","Road reserve along Carricks Road, Springbrook, approximately 1.1km from Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510688376","-27.4150730992","24645","Dicranoloma dicarpum","1748256","1950-01-01","1950-12-31","1564507","<UNNAMED>","Forestry Road, Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.04273444","-24.44008698","24645","Dicranoloma dicarpum","1848304","1988-10-16","1988-10-16","1610720","<UNNAMED>","Kroombit State Forest 316, 48km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.308348","-28.171137","24645","Dicranoloma dicarpum","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
