"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15605","Bothriochloa ewartiana","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.00468593","-21.126383462","15605","Bothriochloa ewartiana","1243541","2011-08-03","2011-08-03","1120601","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.056114","-21.068205","15605","Bothriochloa ewartiana","1243673","2011-08-05","2011-08-05","1120785","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","146.049117","-21.06736","15605","Bothriochloa ewartiana","1243675","2011-08-05","2011-08-05","1120787","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","147.701390278","-23.384828443","15605","Bothriochloa ewartiana","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.576112948","-23.27955187","15605","Bothriochloa ewartiana","28655","1995-02-27","1995-02-27","11647","CBS 021","CBS 021","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.554442398","-22.811497713","15605","Bothriochloa ewartiana","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.194171932","-22.839554136","15605","Bothriochloa ewartiana","28660","1995-02-28","1995-02-28","11652","CBS 027","just after grid on Narrien road - past large extensive block of clearing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","146.642513761","-22.582055877","15605","Bothriochloa ewartiana","28661","1995-02-28","1995-02-28","11653","CBS 028","Belyando river just past Lestree Downs turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","146.718619268","-21.791775859","15605","Bothriochloa ewartiana","28671","1995-03-02","1995-03-02","11663","CBS 040","yarmina station beside Wilanprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","146.933614916","-21.551773619","15605","Bothriochloa ewartiana","29343","1995-03-02","1995-03-02","12069","CBS 037","CBS 037","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.052225295","-21.981497484","15605","Bothriochloa ewartiana","28673","1995-03-03","1995-03-03","11665","CBS 042","onElgin Downs road and the charter toweres road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","147.117502674","-22.237331405","15605","Bothriochloa ewartiana","28674","1995-03-03","1995-03-03","11666","CBS 043","frankfield road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","147.100836373","-22.357331885","15605","Bothriochloa ewartiana","28675","1995-03-03","1995-03-03","11667","CBS 044","CBS 044","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","147.31611151","-22.619832171","15605","Bothriochloa ewartiana","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","147.336944618","-22.652053924","15605","Bothriochloa ewartiana","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","147.722779593","-23.473717087","15605","Bothriochloa ewartiana","28681","1995-03-05","1995-03-05","11673","CBS 050","woodland just south of sapphire","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","147.638336693","-23.569272509","15605","Bothriochloa ewartiana","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","147.557785099","-23.782050001","15605","Bothriochloa ewartiana","28688","1995-04-22","1995-04-22","11680","CBS 064","Province 02: 5.4km south of site 063 - Willoos road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","147.967784014","-24.162876375","15605","Bothriochloa ewartiana","28692","1995-04-23","1995-04-23","11684","CBS 068","on Springsure -Tambo road just east of Glenlee T-junction","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","147.366957441","-24.047606292","15605","Bothriochloa ewartiana","28696","1995-04-23","1995-04-23","11688","CBS 072","just past the Echo Hills homestead","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","146.652796251","-23.187333643","15605","Bothriochloa ewartiana","28704","1995-04-24","1995-04-24","11696","CBS 080","74.6km along Clermont- Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","146.798351837","-23.574832101","15605","Bothriochloa ewartiana","28708","1995-04-24","1995-04-24","11700","CBS 084","77.5km south on Cravenroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"23","146.071411934","-22.689559544","15605","Bothriochloa ewartiana","28717","1995-04-26","1995-04-26","11709","CBS 094","93km on Lou Lou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","147.64055157","-22.724552298","15605","Bothriochloa ewartiana","28724","1995-05-29","1995-05-29","11716","CBS 101","Abbeywood: on Moranbah road, north of the Charters Towers road turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"25","148.00028309","-24.118154473","15605","Bothriochloa ewartiana","28746","1995-06-01","1995-06-01","11738","CBS 123","9.6km west along tambo road fro Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"26","147.671958366","-24.535378954","15605","Bothriochloa ewartiana","28751","1995-06-01","1995-06-01","11743","CBS 128","114.9km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"27","148.713604841","-23.968706374","15605","Bothriochloa ewartiana","28757","1995-06-02","1995-06-02","11749","CBS 134","70km along Comet - Rolleston road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"28","146.734454734","-22.381777354","15605","Bothriochloa ewartiana","28994","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.751067692","-25.398416888","15605","Bothriochloa ewartiana","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","148.484436911","-23.598432328","15605","Bothriochloa ewartiana","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","147.634163769","-22.739274318","15605","Bothriochloa ewartiana","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","147.626663672","-22.714830398","15605","Bothriochloa ewartiana","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","147.631107723","-22.728441351","15605","Bothriochloa ewartiana","29371","1997-05-01","1997-05-01","12093","LST CLER_S7","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","148.629166039","-24.466202175","15605","Bothriochloa ewartiana","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","148.96524411","-24.2233943095","15605","Bothriochloa ewartiana","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"36","145.41779922","-20.58179578","15605","Bothriochloa ewartiana","1513243","1935-04-02","1935-04-02","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.2511823482","-19.9151552864","15605","Bothriochloa ewartiana","1513576","1935-06-05","1935-06-05","1353900","<UNNAMED>","Collulah, Kajabbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.1594468927","-24.2067625593","15605","Bothriochloa ewartiana","1513753","1977-08-24","1977-08-24","1365631","<UNNAMED>","10km E of Springsure on road to Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.825","-26.6416666667","15605","Bothriochloa ewartiana","1514617","1935-02-15","1935-02-15","1387446","<UNNAMED>","Palardo, west of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.58443956","-22.74844037","15605","Bothriochloa ewartiana","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.6761238178","-22.5067779147","15605","Bothriochloa ewartiana","1521095","1958-03-27","1958-03-27","1362967","<UNNAMED>","Laglan Station, ca. 105km WNW-NW of Clermont on Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.5844501592","-17.0818026991","15605","Bothriochloa ewartiana","1522408","1931-01-22","1931-01-22","1392747","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2511069261","-23.5817676208","15605","Bothriochloa ewartiana","1525219","1931-02-25","1931-02-25","1397944","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.6761238178","-22.5067779147","15605","Bothriochloa ewartiana","1527864","1958-03-27","1958-03-27","1357380","<UNNAMED>","Laglan Station, Belyando River, ca. 105km WNW - NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.24277739","-17.14013415","15605","Bothriochloa ewartiana","1532082","1975-05-13","1975-05-13","1343433","<UNNAMED>","Algoma-Walsh River levee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.9178264756","-25.0817810187","15605","Bothriochloa ewartiana","1541244","1962-08-07","1962-08-07","1395403","<UNNAMED>","Minnie Downs, 32 miles SSW of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.3594569695","-23.7567734916","15605","Bothriochloa ewartiana","1548209","1977-03-29","1977-03-29","1360749","<UNNAMED>","Medway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.5011612271","-23.4984553319","15605","Bothriochloa ewartiana","1549423","1927-03-01","1927-03-31","1366344","<UNNAMED>","Longreach District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.7260908086","-21.9234355754","15605","Bothriochloa ewartiana","1551438","1971-10-25","1971-10-25","1341093","<UNNAMED>","Dipperu National Park No.72, Parish of Cockenzie, ca. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.8427629409","-20.8067755448","15605","Bothriochloa ewartiana","1561410","1950-09-14","1950-09-14","1383562","<UNNAMED>","Havilah Crossing, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5844848161","-24.0817817446","15605","Bothriochloa ewartiana","1565957","1935-12-14","1935-12-14","1375901","<UNNAMED>","Boorara near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.4178293374","-20.0818094318","15605","Bothriochloa ewartiana","1574226","1947-06-21","1947-06-21","1385172","<UNNAMED>","Glengalla, 63 miles N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.3761801386","-19.1734898647","15605","Bothriochloa ewartiana","1574227","1973-04-08","1973-04-08","1356719","<UNNAMED>","Ca. 175km NNW of Cloncurry on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.41785051","-22.74847111","15605","Bothriochloa ewartiana","1580769","1936-05-09","1936-05-09","1395423","<UNNAMED>","Tranby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.9594652119","-23.6734435279","15605","Bothriochloa ewartiana","1584102","1975-12-06","1975-12-06","1354325","<UNNAMED>","Pine Hill on Alpah-Emerald Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.476198997","-20.5734954579","15605","Bothriochloa ewartiana","1589399","1983-04-22","1983-04-22","1445785","<UNNAMED>","W of Hilton, 20km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.5844722028","-20.9151322782","15605","Bothriochloa ewartiana","1590231","1933-04-15","1933-04-15","1438909","<UNNAMED>","Prairie, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.9178696168","-22.9151583281","15605","Bothriochloa ewartiana","1590232","1934-06-28","1934-06-28","1376085","<UNNAMED>","Boulia, Burke River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.192785857","-20.1234548259","15605","Bothriochloa ewartiana","1590976","1975-05-01","1975-05-01","1414219","<UNNAMED>","6km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4178365457","-25.7484511762","15605","Bothriochloa ewartiana","1590981","1962-04-20","1962-04-20","1433717","<UNNAMED>","Maruga, 60 miles NW of Charleville on the Langlo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.4178222961","-28.5817672322","15605","Bothriochloa ewartiana","1590982","1936-02-29","1936-02-29","1390961","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.4262202413","-25.5901501063","15605","Bothriochloa ewartiana","1595481","1988-05-17","1988-05-17","1446105","<UNNAMED>","Ca. 104km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4261838414","-22.7734711066","15605","Bothriochloa ewartiana","1596767","1978-06-08","1978-06-08","1455835","<UNNAMED>","5km ESE Whyralah, Warlus 6, Site S2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.251136079","-15.9151527085","15605","Bothriochloa ewartiana","1598858","1936-08-16","1936-08-16","1455992","<UNNAMED>","Koolatah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5844487886","-25.2484251755","15605","Bothriochloa ewartiana","1598860","1972-11-28","1972-11-28","1408674","<UNNAMED>","Carnarvon Range, N of Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.0844402594","-23.5817676208","15605","Bothriochloa ewartiana","1598861","1934-07-19","1934-07-19","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.2927689","-20.17344596","15605","Bothriochloa ewartiana","1600322","1975-04-16","1975-04-16","1421710","<UNNAMED>","Millaroo-Dalbeg road, 1.3km S of Expedition Pass Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.4177764776","-21.74844085","15605","Bothriochloa ewartiana","1600670","1964-07-14","1964-07-14","1409039","<UNNAMED>","3 miles SW of Glen Avon station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4178365457","-25.7484511762","15605","Bothriochloa ewartiana","1600681","1962-04-20","1962-04-20","1435269","<UNNAMED>","Marunga, 60 miles NW of Charleville, up the Langlo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.7511636249","-27.4151083573","15605","Bothriochloa ewartiana","1600682","1947-03-22","1947-03-22","1410264","<UNNAMED>","Coniston, 5 miles of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.91783912","-28.08177716","15605","Bothriochloa ewartiana","1600683","1952-06-06","1952-06-06","1396036","<UNNAMED>","Barrington, W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.9428642958","-21.6568248522","15605","Bothriochloa ewartiana","1600771","1990-04-12","1990-04-12","1456543","<UNNAMED>","Tick Hill, 44km E of Dajarra, 14km N of the Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.0844796122","-20.7484673604","15605","Bothriochloa ewartiana","1602583","1931-02-12","1931-02-12","1445317","<UNNAMED>","Fairlight Station, 34 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.50121499","-25.49847983","15605","Bothriochloa ewartiana","1605192","1936-07-14","1936-07-14","1436201","<UNNAMED>","S of Canterbury.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.4428196185","-25.0734442768","15605","Bothriochloa ewartiana","1607139","1983-07-21","1983-07-21","1405146","<UNNAMED>","Ca. 26km S of Tambo on Tambo - Augathella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.50116123","-23.49845533","15605","Bothriochloa ewartiana","1608806","1934-07-04","1934-07-04","1407440","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2511325494","-20.7484624422","15605","Bothriochloa ewartiana","1610956","1990-05-11","1990-05-11","1414761","<UNNAMED>","4km SE of Flinders Highway, opposite Burra microwave tower, towards Terang, SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.6594346193","-21.5567736065","15605","Bothriochloa ewartiana","1615450","1978-02-21","1978-02-21","1408178","<UNNAMED>","S of Eaglefield, Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5844544718","-19.5817932119","15605","Bothriochloa ewartiana","1620501","1953-04-23","1953-04-23","1410257","<UNNAMED>","3 miles N of Bluff Downs Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.7512050929","-28.5817928493","15605","Bothriochloa ewartiana","1620510","1937-01-07","1937-01-07","1357218","<UNNAMED>","Wittenburra Station, 36 miles S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.2594216993","-20.0234427197","15605","Bothriochloa ewartiana","1621557","1950-09-27","1950-09-27","1463335","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.4178681043","-19.5818375626","15605","Bothriochloa ewartiana","1627515","1948-05-27","1948-05-27","1447773","<UNNAMED>","29 miles NNE of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.5845309624","-21.9151581856","15605","Bothriochloa ewartiana","1629611","1954-03-13","1954-03-13","1438910","<UNNAMED>","13 miles SE of Dajarra Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.4178790948","-26.415143971","15605","Bothriochloa ewartiana","1629612","1936-07-08","1936-07-08","1438911","<UNNAMED>","Keeroongooloo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.192785857","-20.1067881592","15605","Bothriochloa ewartiana","1630245","1975-06-23","1975-06-23","1456361","<UNNAMED>","6km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.4177764776","-21.74844085","15605","Bothriochloa ewartiana","1630257","1964-07-14","1964-07-14","1409043","<UNNAMED>","5 miles SW of Glenavon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.4178302243","-23.4151257889","15605","Bothriochloa ewartiana","1630259","1936-06-02","1936-06-02","1414368","<UNNAMED>","Oakley, north of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.526091116","-22.4401030453","15605","Bothriochloa ewartiana","1630323","1979-05-15","1979-05-15","1411236","<UNNAMED>","Mocking Bird Downs, 87km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.97607509","-24.17341811","15605","Bothriochloa ewartiana","1631867","1989-02-24","1989-02-24","1439857","<UNNAMED>","Galloway Plain, grazingt trial, ca. 28km SW of Calliope, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.3261931551","-23.6234726381","15605","Bothriochloa ewartiana","1632729","1979-05-20","1979-05-20","1424049","<UNNAMED>","Mayne River Channel, Tonkoro - Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.676091116","-22.4734363786","15605","Bothriochloa ewartiana","1634876","1982-04-21","1982-04-21","1454803","<UNNAMED>","Carfax Stylo grazing trial, 45km E of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.417831868","-28.2484404451","15605","Bothriochloa ewartiana","1635159","1946-08-07","1946-08-07","1418568","<UNNAMED>","Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","140.5845075769","-19.2484867875","15605","Bothriochloa ewartiana","1638784","1935-05-27","1935-05-27","1421936","<UNNAMED>","Wurung, ca. midway between Cloncurry and Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.0927507452","-24.9567474634","15605","Bothriochloa ewartiana","1639202","1963-04-23","1963-04-23","1423883","<UNNAMED>","20 miles NW of Theodore Site of Brigalow Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.5094261479","-19.7567798329","15605","Bothriochloa ewartiana","1639858","1975-05-08","1975-05-08","1460333","<UNNAMED>","2km ENE of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.0844431442","-21.9151075167","15605","Bothriochloa ewartiana","1639864","1964-07-13","1964-07-13","1443722","<UNNAMED>","7 miles E of TwinHills Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.751199923","-22.0818250503","15605","Bothriochloa ewartiana","1639865","1954-05-01","1954-05-31","1447921","<UNNAMED>","Buckingham Downs, Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.4761609336","-26.4067767159","15605","Bothriochloa ewartiana","1639866","1976-06-11","1976-06-11","1449070","<UNNAMED>","15km E of Charleville on Old Morven Road, near Lesdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.7511392028","-20.7484652782","15605","Bothriochloa ewartiana","1641031","1990-04-29","1990-04-29","1457934","<UNNAMED>","18km N of Flinders Highway, towards Warang turnoff, 8km W of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.0844089063","-22.081757693","15605","Bothriochloa ewartiana","1642270","1949-12-01","1949-12-31","1399986","<UNNAMED>","Quail Island, vai Kunwarara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.3427567724","-23.0900977353","15605","Bothriochloa ewartiana","1644041","1983-02-10","1983-02-10","1441733","<UNNAMED>","Kaiuroo, ca. 60km N of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.5845167518","-20.7484821249","15605","Bothriochloa ewartiana","1648969","1975-02-01","1975-02-28","1426257","<UNNAMED>","3km W of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.7511990076","-19.0818336558","15605","Bothriochloa ewartiana","1648970","1935-04-21","1935-04-21","1408673","<UNNAMED>","Gregory River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.5844696713","-20.4151345271","15605","Bothriochloa ewartiana","1648971","1953-06-26","1953-06-26","1434905","<UNNAMED>","15 miles SE of Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.2510996107","-22.7484371781","15605","Bothriochloa ewartiana","1648972","1962-06-22","1962-06-22","1400704","<UNNAMED>","39 miles NNE of Capella Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.4177555037","-22.9150991035","15605","Bothriochloa ewartiana","1648973","1976-03-30","1976-03-30","1447578","<UNNAMED>","N of Rockhampton at junction of Bruce Highway and Tartau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.192785857","-20.1234548259","15605","Bothriochloa ewartiana","1650053","1975-05-01","1975-05-01","1439275","<UNNAMED>","6km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.5844725361","-20.9151319449","15605","Bothriochloa ewartiana","1650061","1953-06-22","1953-06-22","1409044","<UNNAMED>","1 miles E of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
