"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.528611111","-14.1175","27673","Moringa oleifera","1515026","1973-10-24","1973-10-24","1392123","<UNNAMED>","Pipon Island. Sand cay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5844744606","-17.9151457599","27673","Moringa oleifera","1544676","1953-08-06","1953-08-06","1382062","<UNNAMED>","6 miles N.E. of Strathmore Station, Q'ld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.5845167518","-20.7484821249","27673","Moringa oleifera","1567118","1961-02-22","1961-02-22","1348695","<UNNAMED>","Cubbaroo, Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.42611954","-16.84013964","27673","Moringa oleifera","1567119","1970-12-04","1970-12-04","1372190","<UNNAMED>","Nychum Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5844344334","-18.7484537804","27673","Moringa oleifera","1567120","1770-04-19","2000-11-07","1383184","<UNNAMED>","Palm Islands","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.0844839076","-18.0818125768","27673","Moringa oleifera","1670861","1973-08-15","1973-08-15","1480453","<UNNAMED>","54.4 km S of Blackbull.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5761205026","-15.7068117353","27673","Moringa oleifera","1677448","1989-06-07","1989-06-07","1497360","<UNNAMED>","1.3 km from Pinnacles Station on the road to King Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","27673","Moringa oleifera","1679134","1994-09-01","1994-09-01","1470660","<UNNAMED>","Thursday Island, Torres Strait. Village area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.47611679","-10.25684223","27673","Moringa oleifera","1765120","1997-04-30","1997-04-30","1564143","<UNNAMED>","Nagir (Mt Ernest) Is., Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.8272450502","-10.2033070504","27673","Moringa oleifera","1787665","2004-06-01","2004-06-01","1569562","<UNNAMED>","Corner of Aikuru and Tamu Streets, Warraber Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.80116793","-19.23203127","27673","Moringa oleifera","1830918","2006-10-20","2006-10-20","1597503","<UNNAMED>","Roper Court, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.28827778","-16.05011111","27673","Moringa oleifera","1877181","2016-04-13","2016-04-13","1643237","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.884233333","-11.991233333","27673","Moringa oleifera","1897421","2000-08-01","2000-08-01","1697914","<UNNAMED>","Road from Old Mapoon to Cullen Point, W coast of Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7498656268","-19.2632786669","27673","Moringa oleifera","1904639","2005-08-20","2005-08-20","1684764","<UNNAMED>","E side of Mather Street, Mt Louisa, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.51194444","-17.14805556","27673","Moringa oleifera","1910649","2010-10-15","2010-10-15","1695033","<UNNAMED>","Chillagoe rubbish dump c. 1.5km north west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.528611111","-14.1175","27673","Moringa oleifera","1929177","1969-06-29","1969-06-29","1711177","<UNNAMED>","Pipon Island, Great Barrier Reef, near Bathurst Bay off Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.6244444444","-14.9141666667","27673","Moringa oleifera","1968879","2011-07-19","2011-07-19","1726003","<UNNAMED>","Pormpuraaw DOGIT, along track from Pormpuraaw to Chapman River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
