"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3911908882","-17.1584446154","41002","Coleus amoenus","1860043","2013-02-18","2013-02-18","1663360","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4386361111","-17.4959777778","41002","Coleus amoenus","1890998","2018-06-07","2018-06-07","1675199","<UNNAMED>","The Bluff State Forest, off Johnston Road, 15km northwest of Ravenshoe, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.425","-17.38361111","41002","Coleus amoenus","1902600","2005-06-19","2005-06-19","1682874","<UNNAMED>","Mt Stewart (Stewart Head), E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.38305556","-17.15055556","41002","Coleus amoenus","1523301","1962-10-10","1962-10-10","1368866","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3830555556","-17.1505555556","41002","Coleus amoenus","1585060","1962-10-10","1962-10-10","1445585","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from transplants collected near top of Mt Spider near Mareeba by D.W. Goodall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.35527778","-17.27111111","41002","Coleus amoenus","1912185","2004-07-22","2004-07-22","1706600","<UNNAMED>","Near western boundary of Mt Baldy State Forest, western logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.513151","-17.811594","41002","Coleus amoenus","2076105","2021-03-17","2021-03-17","1754275","<UNNAMED>","22.6km South of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.35666628","-17.3745786","41002","Coleus amoenus","1715820","1994-11-12","1994-11-12","1486917","<UNNAMED>","Cultivated at Indooroopilly, Brisbane from material collected at Toy Creek by G. & N. Sankowsky.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.38305517","-17.19013415","41002","Coleus amoenus","1929709","1998-07-26","1998-07-26","1716967","<UNNAMED>","Near Mt Emerald SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3570833333","-17.3842666667","41002","Coleus amoenus","2046652","2021-06-03","2021-06-03","1770951","<UNNAMED>","Approximately 3.1km WSW of Herberton and 600m E of the Powerline Access Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3830555556","-17.1505555556","41002","Coleus amoenus","1534312","1969-09-01","1969-09-30","1360952","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from transplants collected at top of Mt Spider, near Mareeba, by D.W. Goodall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.35666628","-17.3745786","41002","Coleus amoenus","1734019","1997-06-03","1997-06-03","1573236","<UNNAMED>","Baal Gammon, Toy Creek (GPS 17 22 34 145 21 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.39221702","-17.19423707","41002","Coleus amoenus","1933280","2012-06-03","2012-06-03","1715903","<UNNAMED>","Herberton Range, c. 10km WNW of Tolga and 1.8km SE of transmission line, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4066325","-17.2081591667","41002","Coleus amoenus","1962008","2016-09-13","2016-09-13","1720688","<UNNAMED>","Near Mt Emerald summit NW of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3907","-17.563506","41002","Coleus amoenus","1964937","2019-11-20","2019-11-20","1722304","<UNNAMED>","20km W of Tumoulin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.43083333","-17.36472222","41002","Coleus amoenus","1708534","1993-01-20","1993-01-20","1501619","<UNNAMED>","Herberton Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4498108831","-17.3295214227","41002","Coleus amoenus","1932426","1991-05-29","1991-05-29","1713512","<UNNAMED>","Carrington Falls, Herberton Range, grid ref. 7983-351831.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.460542","-17.717013","41002","Coleus amoenus","2078777","2022-08-14","2022-08-14","1796328","<UNNAMED>","11km south of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.38305556","-17.15055556","41002","Coleus amoenus","1570435","1967-10-01","1967-10-31","1364345","<UNNAMED>","Cultivated at The Gap, Brisbane, by S.T. Blake. Grown from transplants collected at top of Mt Spider near Mareeba, by D.W. Goodall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.46639111","-17.60957671","41002","Coleus amoenus","1787228","1999-07-31","1999-07-31","1534257","<UNNAMED>","Timber Reserve 245, S of Baldrock, near Ravenshoe. (GPS 17 36 40 145 27 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.31027739","-17.34680082","41002","Coleus amoenus","1931295","1992-06-02","1992-06-02","1712301","<UNNAMED>","Beside Walsh River, 3.6km N of Watsonville on Bischoff Mill road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4512305556","-17.8347416667","41002","Coleus amoenus","2007649","2020-10-27","2020-10-27","1738498","<UNNAMED>","Approximately 20km S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.47049","-17.734323","41002","Coleus amoenus","2118060","2023-05-14","2023-05-14","1825046","<UNNAMED>","Northern Wooroora Station, 14km south of Ravenshoe in a direct line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.350908","-17.3752678","41002","Coleus amoenus","2124667","2023-09-08","2023-09-08","1829824","<UNNAMED>","Herberton - Cliff near Telegraph Track, NW of Micromyrtus delicata locations.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.44875","-17.4104166667","41002","Coleus amoenus","1868920","2017-04-27","2017-04-27","1656730","<UNNAMED>","Herberton Range Conservation Park, above Halls Falls on North Wondecla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4605555556","-17.2772222222","41002","Coleus amoenus","1627356","1991-06-08","1991-06-08","1437778","<UNNAMED>","Baldy Mountain, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.40225","-17.57","41002","Coleus amoenus","1964828","2019-11-19","2019-11-19","1722443","<UNNAMED>","5.5km W of Tumoulin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2993480824","-17.4654482877","41002","Coleus amoenus","1861367","2015-08-27","2015-08-27","1644367","<UNNAMED>","About 13km due Southwest of Herberton (TSP), Mount Klaatsch (MTN).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3570666667","-17.3869305556","41002","Coleus amoenus","2046680","2021-05-11","2021-05-11","1770898","<UNNAMED>","Approximately 3.2km WSW of Herberton and 600m E of the Powerline Access Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.485107","-17.805781","41002","Coleus amoenus","2118460","2023-05-18","2023-05-18","1825237","<UNNAMED>","15km South of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.35944406","-17.39013415","41002","Coleus amoenus","1930758","1983-06-01","1983-06-01","1712755","<UNNAMED>","East of Baal Gammon Mine, ca. 1km (by road), N of Herberton to Irvinebank Road, ca. 7km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.42611072","-17.19013415","41002","Coleus amoenus","1933220","1959-09-19","1959-09-19","1712565","<UNNAMED>","2km W of Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.3623","-17.7021","41002","Coleus amoenus","1980979","2020-09-04","2020-09-04","1734672","<UNNAMED>","Glen Gordon Station ca. 17km SW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4771472222","-17.8126083333","41002","Coleus amoenus","2007497","2020-10-29","2020-10-29","1738830","<UNNAMED>","Approximately 20km S of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.44866667","-17.60877778","41002","Coleus amoenus","1811661","2013-05-05","2013-05-05","1621644","<UNNAMED>","C. 3.6km directly W of Ravenshoe in Ravenshoe SF via May's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.466387177","-17.609576991","41002","Coleus amoenus","459616","1999-07-31","","453364","INCIDENTAL","TR245, W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.3830555556","-17.1505555556","41002","Coleus amoenus","1523298","1963-10-01","1963-10-31","1388340","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake. Grown from cuttings collected at top of Mt Spider, near Mareeba by D.W. Goodall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.30877778","-17.34830556","41002","Coleus amoenus","1931787","2013-08-11","2013-08-11","1713012","<UNNAMED>","Walsh River, off Bischoff Mill Road, 3.5km N of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4619","-17.7187","41002","Coleus amoenus","2005664","2020-10-26","2020-10-26","1736999","<UNNAMED>","Wooroora Station ca. 12km SW of Ravenshoe in direct line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3422222222","-17.5208333333","41002","Coleus amoenus","2112626","1999-06-06","1999-06-06","1822898","<UNNAMED>","Evelyn Creek Conservation Park, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.470517","-17.734257","41002","Coleus amoenus","2118058","2023-05-14","2023-05-14","1825109","<UNNAMED>","20kms south of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
