"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.3333244245","-28.0000306377","11907","Schoenus subaphyllus","1182623","1982-10-02","1982-10-02","1068216","INCIDENTAL","Alton National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"1","146.5594926","-26.85677409","11907","Schoenus subaphyllus","1521930","1976-03-23","1976-03-23","1374257","<UNNAMED>","64.5K from Charleville along Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011915941","-28.498449828","11907","Schoenus subaphyllus","1530659","1941-04-02","1941-04-02","1357063","<UNNAMED>","Near Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5011318786","-23.4984435279","11907","Schoenus subaphyllus","1537532","1934-07-15","1934-07-15","1364368","<UNNAMED>","Near Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0844832287","-28.0817675698","11907","Schoenus subaphyllus","1537533","1936-03-15","1936-03-15","1375071","<UNNAMED>","C 30M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9178302916","-27.4151083573","11907","Schoenus subaphyllus","1556230","1948-07-19","1948-07-19","1355004","<UNNAMED>","Dingwall C 90M SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5844926","-26.74844076","11907","Schoenus subaphyllus","1615592","1981-10-14","1981-10-14","1454818","<UNNAMED>","75K S of Charleville on Bollon Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2094978529","-26.5567768771","11907","Schoenus subaphyllus","1646281","1976-03-26","1976-03-26","1413347","<UNNAMED>","15K S of Charleville along Rd to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.3428010438","-28.0067613077","11907","Schoenus subaphyllus","1686857","1991-11-11","1991-11-11","1473075","<UNNAMED>","Alton National park, E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511465205","-23.5817828124","11907","Schoenus subaphyllus","1691225","1934-07-17","1934-07-17","1509686","<UNNAMED>","Betweem Jericho & Lochnagar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.3180943398","-28.1784342365","11907","Schoenus subaphyllus","1721824","1998-01-23","1998-01-23","1576059","<UNNAMED>","23.5km along Jakelwar Road, SW of St George (GPS 28 10 48 148 19 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.2630897239","-26.1051058309","11907","Schoenus subaphyllus","1725933","2002-04-15","2002-04-15","1545014","<UNNAMED>","Chesterton Range NP, collected at Southern end park air strip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.57570735","-28.025277","11907","Schoenus subaphyllus","1790918","2012-04-30","2012-04-30","1586504","<UNNAMED>","'Bendee Downs' c. 60km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.87598563","-23.39258935","11907","Schoenus subaphyllus","1853494","1999-10-11","1999-10-11","1619597","<UNNAMED>","'Fork Lagoons'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.4844444444","-25.3113888889","11907","Schoenus subaphyllus","1855846","2014-10-11","2014-10-11","1646853","<UNNAMED>","'Mt Tabor', c. 104km ENE of Augathella, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2261609336","-26.4734433826","11907","Schoenus subaphyllus","1889602","1934-04-20","1934-04-20","1674495","<UNNAMED>","Between Charleville & Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.61333333","-28.05333333","11907","Schoenus subaphyllus","1914972","2012-03-11","2012-03-11","1690067","<UNNAMED>","'Bendee Downs' WSW od Bollon, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.3261139158","-27.7567548606","11907","Schoenus subaphyllus","1937912","1970-12-01","1970-12-01","1378131","<UNNAMED>","Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2511609336","-26.4151100493","11907","Schoenus subaphyllus","1937914","1945-10-24","1945-10-24","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.2094786128","-26.2567724975","11907","Schoenus subaphyllus","1940194","1992-05-14","1992-05-14","1671999","<UNNAMED>","Southern section of Winneba Holding, W of Chesterton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.3583333333","-27.9916666667","11907","Schoenus subaphyllus","2044815","1953-04-29","1953-04-29","1769356","<UNNAMED>","St George-Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
