"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.104293","-27.353911","35179","Austrolestes leda","1185418","1986-05-24","1986-05-24","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"1","151.104293","-27.353911","35179","Austrolestes leda","1185419","1986-05-28","1986-05-28","1070590","INCIDENTAL","Lake Broadwater","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"2","153.115","-27.448","35179","Austrolestes leda","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"3","151.934371","-27.565617","35179","Austrolestes leda","1408730","2017-01-12","2017-01-12","1247418","INCIDENTAL","14 Betty Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.970464342","-27.473508857","35179","Austrolestes leda","1404098","2016-12-02","2016-12-02","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.970464342","-27.473508857","35179","Austrolestes leda","1407971","2017-01-28","2017-01-28","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.9557666666","-28.82695","35179","Austrolestes leda","1452130","2018-01-13","2018-01-13","1287484","INCIDENTAL","Bill Goebels Swamp, Girraween National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.9988888888","-28.8702777777","35179","Austrolestes leda","1452132","2018-01-14","2018-01-14","1287486","INCIDENTAL","Dingo Swamp, Racecourse Creek, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.0077777777","-28.8894444444","35179","Austrolestes leda","1452133","2018-01-14","2018-01-14","1287487","INCIDENTAL","Dingo Swamp, Racecourse Creek, South Bald Rock, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.0191666666","-28.8058333333","35179","Austrolestes leda","1452135","2018-01-15","2018-01-15","1287489","INCIDENTAL","Site1, Quart Pot Creek, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.0169444444","-28.82","35179","Austrolestes leda","1452136","2018-01-15","2018-01-15","1287490","INCIDENTAL","Site2, Quart Pot Creek, Girraween National Park SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","151.618207","-27.385478","35179","Austrolestes leda","2048424","2021-08-11","2021-08-11","1772049","INCIDENTAL","Doctor Creek, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.991907","-27.581986","35179","Austrolestes leda","2099965","2022-10-31","2022-10-31","1813986","INCIDENTAL","Cubs Lake, Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.902065586","-28.7721091847","35179","Austrolestes leda","2122373","2007-11-11","2007-11-11","1826931","INCIDENTAL","Horans Gorge, Fletcher SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.4288805656","-27.3287302927","35179","Austrolestes leda","1192315","2009-02-09","2009-02-09","1076764","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.08913","-27.67778","35179","Austrolestes leda","1450395","2015-11-02","2015-11-02","1286469","INCIDENTAL","Peter and Elspeth Darvall property, "Under Milkweed", Palm Creek, Mt. Whitestone via Helidon SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.22414","-26.07461","35179","Austrolestes leda","1395330","2015-11-18","2015-11-18","1236227","INCIDENTAL","Cooaga State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.25066","-26.23382","35179","Austrolestes leda","1395407","2015-11-20","2015-11-20","1236381","INCIDENTAL","Quandong State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.24454","-26.232","35179","Austrolestes leda","1395413","2015-11-20","2015-11-20","1236413","INCIDENTAL","Don Stiller Property adjoining Quandong State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.974013","-27.58102","35179","Austrolestes leda","2076830","2021-12-11","2021-12-11","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.974013","-27.58102","35179","Austrolestes leda","2100102","2022-11-19","2022-11-19","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.974013","-27.58102","35179","Austrolestes leda","2100235","2022-12-28","2022-12-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.974013","-27.58102","35179","Austrolestes leda","2116440","2023-01-01","2023-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.9708616019","-27.5748307619","35179","Austrolestes leda","1442581","2017-10-10","2017-10-10","1278355","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.811976","-27.210585","35179","Austrolestes leda","1442857","2017-11-26","2017-11-26","1278629","INCIDENTAL","North Pine river, Lees Crossing Road, Dayboro SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.753113","-27.951825","35179","Austrolestes leda","1967699","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.896348","-27.465761","35179","Austrolestes leda","2031361","2020-05-13","2020-05-13","1760070","INCIDENTAL","dam, Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.891402","-27.467204","35179","Austrolestes leda","2031363","2020-05-13","2020-05-13","1760072","INCIDENTAL","Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.97824","-27.59527","35179","Austrolestes leda","2032002","2020-09-05","2020-09-05","1759755","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.960753","-27.597585","35179","Austrolestes leda","2032069","2020-09-13","2020-09-13","1759768","INCIDENTAL","East Creek, Storys Farm Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.283902","-26.896395","35179","Austrolestes leda","2031514","2021-05-01","2021-05-03","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.279207","-26.896958","35179","Austrolestes leda","2032168","2020-10-03","2020-10-04","1740963","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.057756","-27.264799","35179","Austrolestes leda","2032441","2021-02-23","2021-02-23","1760352","INCIDENTAL","Bullockys Rest, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.193223","-27.209234","35179","Austrolestes leda","2010275","2021-03-07","2021-03-07","1740690","INCIDENTAL","Myall Creek crossing, Moonie Highway via Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.265666","-27.184958","35179","Austrolestes leda","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.279207","-26.896958","35179","Austrolestes leda","2031321","2021-04-10","2021-04-10","1760396","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.991911","-27.582012","35179","Austrolestes leda","2048053","2021-06-27","2021-06-27","1772226","INCIDENTAL","Cubs Lake, Picnic Point Parklands, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.9676","-27.55549","35179","Austrolestes leda","2076289","2022-03-23","2022-03-23","1772056","INCIDENTAL","84 Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.9676","-27.55549","35179","Austrolestes leda","2100103","2022-11-25","2022-11-25","1772056","INCIDENTAL","84 Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9676","-27.55549","35179","Austrolestes leda","2100236","2022-12-29","2022-12-29","1772056","INCIDENTAL","84 Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.991886","-27.582028","35179","Austrolestes leda","2054890","2021-10-08","2021-10-08","1776723","INCIDENTAL","Cubs Lake, Tobruk Drive Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.991886","-27.582028","35179","Austrolestes leda","2054967","2021-10-27","2021-10-27","1776723","INCIDENTAL","Cubs Lake, Tobruk Drive Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.339316","-27.554842","35179","Austrolestes leda","2054988","2021-10-31","2021-10-31","1776798","INCIDENTAL","Lake Lenor, University of Queensland (Gatton Campus), Lawes SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.708425","-27.437928","35179","Austrolestes leda","2076827","2021-12-09","2021-12-09","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.708425","-27.437928","35179","Austrolestes leda","2076885","2021-12-28","2021-12-28","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.933834","-27.645329","35179","Austrolestes leda","2076841","2021-12-15","2021-12-15","1795072","INCIDENTAL","Lions Park, Hodgsonvale Rest Area, New England Highway, Hodgsonvale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.058118","-27.296105","35179","Austrolestes leda","2076938","2022-01-05","2022-01-05","1795128","INCIDENTAL","parkland adjacent New England Highway, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.717327","-27.385442","35179","Austrolestes leda","2076558","2022-04-29","2022-04-29","1794919","INCIDENTAL","powerline easement, Doctor Creek, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.279174","-26.897018","35179","Austrolestes leda","2076673","2022-06-05","2022-06-05","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.614915","-27.383297","35179","Austrolestes leda","2099978","2022-11-03","2022-11-03","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.666549","-27.20865","35179","Austrolestes leda","2099785","2022-10-01","2022-10-01","1813840","INCIDENTAL","dam, Myall Park Botanic Gardens, Glenmorgan SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.694077","-27.296606","35179","Austrolestes leda","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.935131","-27.632335","35179","Austrolestes leda","2099843","2022-10-11","2022-10-11","1813888","INCIDENTAL","creekline, Acacia Avenue, Top Camp, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.968273","-27.575149","35179","Austrolestes leda","2099939","2022-10-27","2022-10-27","1813971","INCIDENTAL","Lake Annand, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.81816","-27.11626","35179","Austrolestes leda","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.83084","-27.48202","35179","Austrolestes leda","2100093","2022-11-23","2022-11-23","1813645","INCIDENTAL","walking track, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.988312","-27.595859","35179","Austrolestes leda","2100113","2022-11-28","2022-11-28","1813680","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.064888","-27.261825","35179","Austrolestes leda","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.068083","-27.260938","35179","Austrolestes leda","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.065972","-27.259991","35179","Austrolestes leda","2100140","2022-12-03","2022-12-03","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.066","-27.257891","35179","Austrolestes leda","2100147","2022-12-06","2022-12-06","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.0716666666","-27.2608333333","35179","Austrolestes leda","2100149","2022-12-06","2022-12-06","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.071833","-27.259733","35179","Austrolestes leda","2100181","2022-12-05","2022-12-05","1813728","INCIDENTAL","Site 5, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.8313547649","-27.4797940203","35179","Austrolestes leda","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.969855","-27.642433","35179","Austrolestes leda","2121966","2023-04-02","2023-04-02","1827147","INCIDENTAL","RM Williams Reserve, Preston SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.990822","-27.084341","35179","Austrolestes leda","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.87608","-27.50263","35179","Austrolestes leda","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","150.81528","-28.55745","35179","Austrolestes leda","2122596","2023-09-22","2023-09-22","1827404","INCIDENTAL","Site 17, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.06512","-27.25142","35179","Austrolestes leda","2122494","2023-09-03","2023-09-03","1827470","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.945111","-27.562755","35179","Austrolestes leda","2122575","2023-09-17","2023-09-17","1827545","INCIDENTAL","ornamental pool, Laurel Bank Park, Toowoomba City, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","150.1022222222","-27.8241666666","35179","Austrolestes leda","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.63675","-27.67948","35179","Austrolestes leda","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.03993","-27.67502","35179","Austrolestes leda","1276479","2012-11-18","","1146363","INCIDENTAL",""Lowanna" Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.1051819744","-27.3589601483","35179","Austrolestes leda","1276520","2012-12-29","","1146404","INCIDENTAL","Pipe Clay Creek, Ravensbourne, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.5773523795","-28.915478147","35179","Austrolestes leda","1281682","2013-04-29","","1150892","INCIDENTAL","Sundown National Park via Texas, SQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.7153407626","-28.844657047","35179","Austrolestes leda","1281686","2013-04-30","","1150896","INCIDENTAL","small dam, Red Rock parking area, Sundown National Park, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.9918953825","-27.582206665","35179","Austrolestes leda","1281721","2013-05-17","","1150931","INCIDENTAL","Cubs Lake, Tobruk Memorial Dr, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.0324165939","-27.5824949295","35179","Austrolestes leda","1281873","2013-10-04","","1151086","INCIDENTAL","Cubs Lake, Tobruk Memorial Drive, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.9918953825","-27.582206665","35179","Austrolestes leda","1281899","2013-04-12","","1150860","INCIDENTAL","Cubs Lake, Tobruk Memorial Dr, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.03137","-27.65521","35179","Austrolestes leda","1281945","2013-03-08","","1151126","INCIDENTAL","'Ridge Prospect', Hell Hole via Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.0060200917","-28.1544339017","35179","Austrolestes leda","1281994","2013-04-03","","1150837","INCIDENTAL","Kindon Pastoral Holding Bringalily via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.9696362057","-27.5910522275","35179","Austrolestes leda","1282008","2013-04-26","","1150883","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.9718021954","-27.5836841994","35179","Austrolestes leda","1293824","2013-11-19","","1161437","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.12935","-27.17612","35179","Austrolestes leda","1294175","2014-05-08","2014-05-11","1161249","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.28439831","-26.8967982906","35179","Austrolestes leda","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.97284","-27.58527","35179","Austrolestes leda","1351200","2014-12-29","","1207838","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.6568","-28.23385","35179","Austrolestes leda","1395477","2015-01-29","","1236149","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.66382","-28.17886","35179","Austrolestes leda","1395481","2015-01-29","","1236153","INCIDENTAL","Dan Bray Grave site, Durikai State Forest via Karara, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.62273","-28.26452","35179","Austrolestes leda","1395483","2015-01-29","","1236155","INCIDENTAL","Durikai State Forest via Karara, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.66655","-28.26129","35179","Austrolestes leda","1395487","2015-01-29","","1236159","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.57632","-28.26819","35179","Austrolestes leda","1395501","2015-01-30","","1236200","INCIDENTAL","Durikai State Forest via Karara, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.08357","-28.13993","35179","Austrolestes leda","1395555","2015-02-10","","1236290","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.05142","-28.14582","35179","Austrolestes leda","1395566","2015-02-11","","1236301","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.97127","-27.58238","35179","Austrolestes leda","1450721","2015-10-03","","1286440","INCIDENTAL","East Creek, Garnett Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.11891","-26.35162","35179","Austrolestes leda","1293548","2014-02-24","2014-02-24","1161189","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","200","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"95","150.12375","-26.34896","35179","Austrolestes leda","1293556","2014-02-25","2014-02-25","1161195","INCIDENTAL","Bottle Tree Ck, Binkey 1 State Forest Nth, QLD","50","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"96","149.052279","-25.280437","35179","Austrolestes leda","1294224","2014-01-24","2014-01-24","1161045","INCIDENTAL","Site PF_BO, Brigalow Old Pitfall Line, brigalow patch W of Centre track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
