"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5761866724","-19.3068265717","17228","Eucalyptus miniata","1883279","1990-06-11","1990-06-11","1668688","<UNNAMED>","Myally Ck","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.2294664","-19.63869171","17228","Eucalyptus miniata","1906912","2006-05-19","2006-05-19","1704797","<UNNAMED>","17km NW of Gunpowder on a small mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.50119262","-17.49850212","17228","Eucalyptus miniata","1979779","1940-05-01","1940-05-31","1732993","<UNNAMED>","Between turn off at Lagoon and Wollogorang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.9595259494","-17.6735021162","17228","Eucalyptus miniata","1883120","1972-05-02","1972-05-02","1668721","<UNNAMED>","32km NE, Corinda Lagoon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.26777831","-18.02231872","17228","Eucalyptus miniata","1897792","2009-06-05","2009-06-05","1684182","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.6261926161","-17.6735021162","17228","Eucalyptus miniata","1511511","1972-05-02","1972-05-02","1340314","<UNNAMED>","32km NE of Corinda Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.2511929875","-17.4151732507","17228","Eucalyptus miniata","1582956","1963-06-01","1963-06-30","1374000","<UNNAMED>","Westmoreland Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.3595263208","-17.473506584","17228","Eucalyptus miniata","1685038","1967-06-03","1967-06-03","1479574","<UNNAMED>","40 miles E of Wollogorang near Queensland - Northern Territory border, 9 miles W of Cliffdale Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.10964694","-18.49357164","17228","Eucalyptus miniata","1796315","2008-04-19","2008-04-19","1614565","<UNNAMED>","Lawn Hill National Park, Herbert Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.0230555556","-17.5286111111","17228","Eucalyptus miniata","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.1346266482","-17.7960785551","17228","Eucalyptus miniata","1720522","2001-08-15","2001-08-15","1536605","<UNNAMED>","70km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1761983409","-18.3568377093","17228","Eucalyptus miniata","1712114","1995-05-03","1995-05-03","1510076","<UNNAMED>","Amphitheatre 40km (by road) N of Musselbrook mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.27412892","-19.0216696","17228","Eucalyptus miniata","1921341","2006-06-21","2006-06-21","1679466","<UNNAMED>","Mellish Park Stn, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
