"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","41587","Blechnum doodianum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9635671298","-26.6125474366","41587","Blechnum doodianum","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","153.0327203781","-26.690558732","41587","Blechnum doodianum","1747196","2000-08-20","2000-08-20","1553561","<UNNAMED>","Buderim Mountain, back of Edwin Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8343521597","-26.9985912887","41587","Blechnum doodianum","1134211","2009-01-21","","1025963","Basin site 26","mid-southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0843904203","-26.5817363987","41587","Blechnum doodianum","1520669","1879-07-01","1879-07-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9748934416","-26.5172679791","41587","Blechnum doodianum","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.026057087","-26.6900697321","41587","Blechnum doodianum","1540452","1916-04-01","1916-04-30","1390888","<UNNAMED>","Buderim Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177309953","-26.7484076814","41587","Blechnum doodianum","1888740","1891-11-01","1891-11-30","1673312","<UNNAMED>","Eudlo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8760643286","-26.5734076814","41587","Blechnum doodianum","1619608","1770-04-19","2000-11-07","1444167","<UNNAMED>","Blackall Range, 6km from Cooloolabin, East Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.06772375","-26.68395862","41587","Blechnum doodianum","1720910","2003-07-27","2003-07-27","1543053","<UNNAMED>","Dawson Parade, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9791736111","-26.7964436111","41587","Blechnum doodianum","1962150","2017-12-26","2017-12-26","1720893","<UNNAMED>","About 1.3km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6123520296","-26.6383886061","41587","Blechnum doodianum","1146557","2009-12-08","","1036331","GW25","Conondale NP, Summer creek, steep guly upstream from the falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"12","153.117722491","-26.365072206","41587","Blechnum doodianum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.884","-26.46","41587","Blechnum doodianum","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"14","152.451064056","-26.231744152","41587","Blechnum doodianum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","152.9161586","-26.5250892","41587","Blechnum doodianum","2055198","2021-09-21","2021-09-21","1776938","<UNNAMED>","Mapleton National Park on track from Point Glorious to Yandina","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.81549","-27.068319","41587","Blechnum doodianum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"17","152.93550877","-26.89951879","41587","Blechnum doodianum","1572793","1930-05-21","1930-05-21","1359810","<UNNAMED>","Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.77911988","-26.80118546","41587","Blechnum doodianum","1793309","2006-04-11","2006-04-11","1632772","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177309953","-26.5817410147","41587","Blechnum doodianum","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.026057087","-26.6900697321","41587","Blechnum doodianum","1547994","1934-02-26","1934-02-26","1390888","<UNNAMED>","Buderim Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.026057087","-26.6900697321","41587","Blechnum doodianum","1511191","1934-03-02","1934-03-02","1390889","<UNNAMED>","Base of Buderim Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.84856433","-26.65590768","41587","Blechnum doodianum","1749492","2001-05-11","2001-05-11","1528170","<UNNAMED>","State Forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9633055556","-26.7103888889","41587","Blechnum doodianum","1813373","2014-04-09","2014-04-09","1597768","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9225833333","-26.8079166667","41587","Blechnum doodianum","1864705","2018-02-07","2018-02-07","1645830","<UNNAMED>","London Creek Environmental Reserve, 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.017731273","-25.581747998","41587","Blechnum doodianum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.0159","-26.3858","41587","Blechnum doodianum","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8518899294","-26.6760637777","41587","Blechnum doodianum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.076057087","-26.5567363987","41587","Blechnum doodianum","1565340","1938-04-16","1938-04-16","1346165","<UNNAMED>","Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.076057087","-26.5567363987","41587","Blechnum doodianum","1588550","1981-09-18","1981-09-18","1430236","<UNNAMED>","Mt Coolum, ca 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.92386111","-26.56955556","41587","Blechnum doodianum","1848389","2014-02-05","2014-02-05","1596373","<UNNAMED>","South Maroochy River, Wappa Dam, above falls and below dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7227777777","-26.8913888888","41587","Blechnum doodianum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.5924396264","-26.7109153194","41587","Blechnum doodianum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8302777777","-27.0802777777","41587","Blechnum doodianum","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.5843976619","-26.5817410147","41587","Blechnum doodianum","1565339","1939-04-07","1939-04-07","1371013","<UNNAMED>","Upper Yabba, Little Yabba Forest Reserve, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7251324918","-26.6710382627","41587","Blechnum doodianum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.917731","-26.58174101","41587","Blechnum doodianum","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.034404031","-24.365085698","41587","Blechnum doodianum","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.917726435","-26.481739737","41587","Blechnum doodianum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.91930556","-26.82594444","41587","Blechnum doodianum","1867243","2014-11-25","2014-11-25","1664086","<UNNAMED>","West Mount Mellum Nature Refuge, I & C McMaster property; Lot/Plan: 3/CG6006; 4km NW of Mt Mellum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177309953","-26.5817410147","41587","Blechnum doodianum","2024571","1770-04-19","2000-11-07","1437299","<UNNAMED>","Yandina or Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
