"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.09799","-19.02262","82","Anilios unguirostris","1976809","2010-09-17","2010-09-17","1729763","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","150.4922604439","-23.1658070762","82","Anilios unguirostris","834248","2003-04-14","","774192","Site 1 vine thicket","The Caves","100","8399","Capricorn Caves Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.33438625","-23.931748707","82","Anilios unguirostris","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"3","147.20217574","-24.79756575","82","Anilios unguirostris","542495","1999-05-05","1999-05-05","538646","122351","100 metres north along the track 200m north of the camp ground. Site=S045, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"4","146.4447767043","-19.1117648434","82","Anilios unguirostris","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"5","141.73566","-18.21201","82","Anilios unguirostris","1277125","2011-11-24","2011-11-24","1146449","INCIDENTAL","Coralie Station","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","144.65111111","-18.24833333","82","Anilios unguirostris","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","144.734485679","-24.831795389","82","Anilios unguirostris","557841","1770-05-23","1998-12-31","543961","164069","Idalia NP (general)","9000","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5094444433","-18.24833333","82","Anilios unguirostris","926628","1989-01-01","1989-12-31","862331","179572","Boonderoo basalt, Undara area","9000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"9","146.45506","-19.12381","82","Anilios unguirostris","930466","1998-10-18","1998-10-18","866169","183426","approx 2.9km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=14D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"10","146.46016","-19.11677","82","Anilios unguirostris","930501","1998-10-19","1998-10-19","866204","183461","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"11","146.43544","-19.08487","82","Anilios unguirostris","930760","1999-10-25","1999-10-25","866463","183720","approx 3km NW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=25D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"12","146.50483","-19.10029","82","Anilios unguirostris","930695","2001-11-05","2001-11-05","866398","183655","approx 3km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=5D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2147222222","-21.9504166666","82","Anilios unguirostris","892777","2004-11-25","2004-12-03","834681","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","142.780962558","-15.466984164","82","Anilios unguirostris","468773","1993-02-15","1993-02-15","460459","CSITE-8","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"15","150.52191211","-23.37342183","82","Anilios unguirostris","479960","1864-01-01","1866-12-31","482681","20486","Rockhampton","4500","2510","Peters (1867) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"16","148.22608769","-19.9984439","82","Anilios unguirostris","481073","1870-01-01","1870-12-31","483807","18599","Bowen, Port Denison","5000","2520","Peters (1879) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"17","151.35106547","-23.93175432","82","Anilios unguirostris","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2421","-20.5079","82","Anilios unguirostris","1061209","2007-12-26","","961291","INCIDENTAL","abt 2.7km S of Yarraman Ck, Gregory Dev. Rd","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.151610226","-23.8025837054","82","Anilios unguirostris","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"20","147.8324689086","-21.3234365376","82","Anilios unguirostris","1042059","2006-08-24","2006-08-24","957577","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"21","147.92278397","-21.7705736649","82","Anilios unguirostris","1042385","2006-11-04","2006-11-04","957350","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
