"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.45945502","-11.59016834","15497","Cleistochloa sclerachne","1543967","1971-07-16","1971-07-16","1386727","<UNNAMED>","Cape York at McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.44278749","-10.82350488","15497","Cleistochloa sclerachne","1549380","1962-05-12","1962-05-12","1385380","<UNNAMED>","Long Scrub, ca 7 miles NE of Bamaga off Jacky Jacky Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.08445012","-10.08184223","15497","Cleistochloa sclerachne","1549381","1911-01-01","1911-12-31","1362286","<UNNAMED>","Badu Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.417782963","-12.7484940108","15497","Cleistochloa sclerachne","1585429","1886-01-01","1886-12-31","1444950","<UNNAMED>","Lloyd Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.47612082","-10.80683821","15497","Cleistochloa sclerachne","1627855","1948-04-30","1948-04-30","1415469","<UNNAMED>","Lockerbie Homestead, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.47612082","-10.80683821","15497","Cleistochloa sclerachne","1637553","1948-04-27","1948-04-27","1450329","<UNNAMED>","Lockerbie Homestead, 10 miles WSW of Somerset Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.8427860948","-11.6234985906","15497","Cleistochloa sclerachne","1659284","1992-02-26","1992-02-26","1489231","<UNNAMED>","ca 2km west of Captain Billys Landing, NE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.07611434","-12.35682921","15497","Cleistochloa sclerachne","1670937","1990-07-16","1990-07-16","1495374","<UNNAMED>","4.6km east of the southern end of Temple Bay on track to Cromley, ca 8km east of Glennie inlet mouth, Cy 201 (TEMP 16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5927860948","-11.7568319239","15497","Cleistochloa sclerachne","1696147","1992-03-04","1992-03-04","1464866","<UNNAMED>","1km SE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.192782963","-12.9734940108","15497","Cleistochloa sclerachne","1696712","1993-04-22","1993-04-22","1502390","<UNNAMED>","ca 25km SW of Lockhart River, Cape York Mapping Site 693, (Hel55).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1261163","-12.80682734","15497","Cleistochloa sclerachne","1713108","1991-07-04","1991-07-04","1478272","<UNNAMED>","1.8km east of Brown Creek, on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.97612032","-12.29016396","15497","Cleistochloa sclerachne","1714173","1990-07-13","1990-07-13","1481001","<UNNAMED>","1km NE of crossing of Glennie Creek on track from Bolt Head to Bromley, Map Site CY 192 (Temp 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0761163","-12.72349401","15497","Cleistochloa sclerachne","1718663","1993-04-20","1993-04-20","1487141","<UNNAMED>","ca 30km WNW of Lockhart River township, ca 6km north of Mt Bowden, Cape York Mapping Site 682 (Hel44).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1094496296","-12.7568273441","15497","Cleistochloa sclerachne","1779138","1948-07-13","1948-07-13","1392969","<UNNAMED>","Brown's Creek, Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.9963992571","-13.116827534","15497","Cleistochloa sclerachne","1795292","2006-07-17","2006-07-17","1596271","<UNNAMED>","Katapatu, Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.03311137","-13.2336093","15497","Cleistochloa sclerachne","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9712521886","-13.2216131793","15497","Cleistochloa sclerachne","1848804","2014-04-30","2014-04-30","1641977","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.83278699","-12.38571951","15497","Cleistochloa sclerachne","1853657","2007-06-17","2007-06-17","1612822","<UNNAMED>","Olive River Environmental Reserve, c. 2km NNE of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.10833333","-13.17972222","15497","Cleistochloa sclerachne","1918342","2014-04-30","2014-04-30","1702635","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.70361111","-11.79222222","15497","Cleistochloa sclerachne","1922059","2011-06-18","2011-06-18","1700899","<UNNAMED>","Old Nixon outstation, 4.7km along Middle Peak Road, Shelburne Bay protected area proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.312193","-12.795602","15497","Cleistochloa sclerachne","1922397","2006-08-09","2006-08-09","1685052","<UNNAMED>","S of airport - Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9700269406","-13.2229692498","15497","Cleistochloa sclerachne","1954127","2014-04-30","2014-04-30","1714438","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1958072222","-11.8894380556","15497","Cleistochloa sclerachne","1964614","2018-05-27","2018-05-27","1722711","<UNNAMED>","Localised sandy area on main access track in Rio Tinto mining lease N of Ducie/Dulhunty Rivers, off main access track ca. 38km W of Heathlands Ranger Station. Site ca. 2.5km E of Boggy Creek crossing and ca. 18.5km E of Skardon airst (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1218611111","-12.7478611111","15497","Cleistochloa sclerachne","2007281","2013-07-11","2013-07-11","1738305","<UNNAMED>","C. 25km W of Lockhart River, c. 100m N of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3124722222","-12.7958333333","15497","Cleistochloa sclerachne","2007306","2013-07-11","2013-07-11","1738268","<UNNAMED>","3.4km from Lockhart River along main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3124722222","-12.7958333333","15497","Cleistochloa sclerachne","2008042","2013-07-11","2013-07-11","1739009","<UNNAMED>","Ca.1.5km along Lockhart River Mission Rd from junction with Airport Rd at eastern end of Lockhart River airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3198888889","-12.7945555556","15497","Cleistochloa sclerachne","2024205","2013-07-11","2013-07-11","1753660","<UNNAMED>","About 400m along Lockhart River Mission Rd from junction with Airport Rd at eastern end of Lockhart River airstrip.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
