"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5010595785","-27.4983954071","12914","Rotala tripartita","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5843932256","-24.2484189897","12914","Rotala tripartita","1519994","1934-03-01","1934-03-31","1365511","<UNNAMED>","Miriam Vale, North Coast Line, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843904203","-26.5817363987","12914","Rotala tripartita","1520669","1879-07-01","1879-07-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.5843985147","-25.2484160504","12914","Rotala tripartita","1544066","1770-04-19","1989-04-01","1375635","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927276479","-27.3734026839","12914","Rotala tripartita","1544067","1933-06-18","1933-06-18","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177294109","-24.5817515336","12914","Rotala tripartita","1551027","1933-04-24","1933-04-24","1339439","<UNNAMED>","Rosedale, North Coast Line, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4927484999","-27.9567421341","12914","Rotala tripartita","1559128","1936-06-01","1936-06-30","1351860","<UNNAMED>","Mt Grazer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5427706123","-17.3734646669","12914","Rotala tripartita","1570287","1974-11-29","1974-11-29","1384445","<UNNAMED>","Blomfield Crater. Site No. 15.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927276479","-27.3734026839","12914","Rotala tripartita","1576347","1933-04-22","1933-04-22","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0760609812","-27.3900693506","12914","Rotala tripartita","1581866","1907-04-13","1907-04-13","1353418","<UNNAMED>","Virginia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.07606098","-27.32340268","12914","Rotala tripartita","1652726","1959-10-06","1959-10-06","1440038","<UNNAMED>","Near Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.8927294109","-24.5567515336","12914","Rotala tripartita","1674890","1995-06-01","1995-06-01","1506507","<UNNAMED>","C.9km NE of Berajondo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.2595316742","-18.473504376","12914","Rotala tripartita","1699991","1995-05-05","1995-05-05","1482981","<UNNAMED>","Stockyard Creek crossing, S of Stockyard Creek Core Site, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0845263208","-17.0818399173","12914","Rotala tripartita","1708816","1923-07-01","1923-07-31","1468803","<UNNAMED>","Settlement Creek, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9094066587","-27.6567384219","12914","Rotala tripartita","1711171","1992-05-10","1992-05-10","1475723","<UNNAMED>","White Rock, Redbank Plains, about 12km SW of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.45055778","-17.53791005","12914","Rotala tripartita","1725566","2000-05-07","2000-05-07","1545980","<UNNAMED>","4.2km N of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0342288313","-18.9543636228","12914","Rotala tripartita","1726872","2001-04-03","2001-04-03","1564501","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.05298466","-19.55668194","12914","Rotala tripartita","1728435","2002-04-23","2002-04-23","1556662","<UNNAMED>","Well Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5594444174","-18.2234609834","12914","Rotala tripartita","1745280","1997-07-31","1997-07-31","1539905","<UNNAMED>","Access Road to Blencoe Falls Lookout, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.57445625","-18.20513311","12914","Rotala tripartita","1754719","1998-07-30","1998-07-30","1579056","<UNNAMED>","One Hundred Mile Swamp, Undara Resort, East of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2841723915","-18.1379081932","12914","Rotala tripartita","1757196","2001-05-25","2001-05-25","1551432","<UNNAMED>","Graveyard Spring, Gleneagle, SE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1522279466","-18.2398526382","12914","Rotala tripartita","1775147","1997-07-31","1997-07-31","1576218","<UNNAMED>","About 1km S of 'Glen Harding' turnoff, S of Mt Garnet (GPS 18 14 29 145 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3996780757","-17.8015592289","12914","Rotala tripartita","1784335","1999-05-31","1999-05-31","1548717","<UNNAMED>","5.5km SW of Blunder Park Homestead. Site ATH 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6602521621","-22.6631992812","12914","Rotala tripartita","1796672","2011-04-12","2011-04-12","1641017","<UNNAMED>","Shoalwater Bay Training area, 9km north of Samuel Hill on Clinton Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.51544112","-22.83556024","12914","Rotala tripartita","1834866","2011-04-17","2011-04-17","1596193","<UNNAMED>","Werribee Water Point, Brown Route, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3473560586","-17.9177922446","12914","Rotala tripartita","1838798","2009-05-16","2009-05-16","1626117","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland. ATH101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.06542344","-25.71450696","12914","Rotala tripartita","1850809","2011-05-12","2011-05-12","1612842","<UNNAMED>","Springwater, 40km east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.54507721","-17.37516885","12914","Rotala tripartita","1858911","2012-06-12","2012-06-12","1662342","<UNNAMED>","Bromfield Swamp on the Malanda-Upper Barron Rd, 6km SW of Malanda, Atherton Tbld, Nth Qld. Site no. WET202.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.41666667","-17.41666667","12914","Rotala tripartita","1867036","2014-03-08","2014-03-08","1643211","<UNNAMED>","6km from Herberton, Western Creek catchment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.0844001488","-19.5817125499","12914","Rotala tripartita","1888807","2002-04-23","2002-04-23","1673400","<UNNAMED>","Wolfram Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0721681981","-26.6300697321","12914","Rotala tripartita","1889807","2000-03-25","2000-03-25","1674847","<UNNAMED>","Godfreys Road, Bli Bli, c.1km N of Maroochy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.12194444","-18.24388889","12914","Rotala tripartita","1902507","2008-10-08","2008-10-08","1706868","<UNNAMED>","Glen Harding Property, W of Homestead, Leichhardt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.18138889","-15.43833333","12914","Rotala tripartita","1902524","2006-06-23","2006-06-23","1704367","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.13416667","-18.25166667","12914","Rotala tripartita","1916680","2008-10-07","2008-10-07","1698092","<UNNAMED>","Glen Harding Property, SE of Homestead, Leichhardt Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.42639111","-17.55652116","12914","Rotala tripartita","1924964","2000-05-07","2000-05-07","1708108","<UNNAMED>","0.8km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.0108543524","-18.7315249595","12914","Rotala tripartita","1926401","2001-03-31","2001-03-31","1709229","<UNNAMED>","Topwater Spring, Soda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4427773902","-17.1234674866","12914","Rotala tripartita","1929264","1991-11-25","1991-11-25","1711311","<UNNAMED>","Walkamin Jump-Up, 2km N of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1927216854","-24.7567488122","12914","Rotala tripartita","1929849","1996-11-13","1996-11-13","1712716","<UNNAMED>","Railway Line, 1.5km SE of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5186229166","-18.1487442167","12914","Rotala tripartita","1934121","2001-06-02","2001-06-02","1714755","<UNNAMED>","Messmate Spring, Whitewater, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0593904203","-26.5067363987","12914","Rotala tripartita","1934503","1993-12-01","1993-12-01","1716336","<UNNAMED>","Doonan Creek swamp, 5km W of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2527777778","-15.4597222222","12914","Rotala tripartita","1934835","1770-06-17","1770-08-03","1715168","<UNNAMED>","Endeavour River, Queensland.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.08439042","-26.5817364","12914","Rotala tripartita","1945775","1938-04-16","1938-04-16","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843943145","-27.4150693506","12914","Rotala tripartita","1946159","1934-04-02","1934-04-02","1676146","<UNNAMED>","Geebung, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.7741751474","-17.9012462151","12914","Rotala tripartita","1981526","2001-07-18","2001-07-18","1734809","<UNNAMED>","Nobbs Creek Spring, Sundown, SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0619501685","-18.2101304162","12914","Rotala tripartita","1981675","2001-05-24","2001-05-24","1734243","<UNNAMED>","GW Spring, Minnamoolka, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4715","-18.2363333","12914","Rotala tripartita","2062068","2002-09-04","2002-09-04","1782254","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by Rd NNW of Charters Towers, Surveyors Dam 12.1km NNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.3233","-19.69","12914","Rotala tripartita","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","144.1961","-19.4784","12914","Rotala tripartita","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","144.3241","-19.7072","12914","Rotala tripartita","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","144.2233","-19.5045","12914","Rotala tripartita","1178648","2000-01-01","2000-12-31","1064896","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","145.2863","-19.8359","12914","Rotala tripartita","1178190","2001-01-01","2001-12-31","1064486","<UNNAMED>","Wilddog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","144.0108","-18.7314","12914","Rotala tripartita","1178233","2001-01-01","2001-12-31","1064513","<UNNAMED>","Topwater","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","144.3927","-19.3189","12914","Rotala tripartita","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","145.2841","-18.1634","12914","Rotala tripartita","1178308","2001-01-01","2001-12-31","1064986","<UNNAMED>","Pipe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","145.6672","-19.4395","12914","Rotala tripartita","1178336","2001-01-01","2001-12-31","1064951","<UNNAMED>","Reynolds","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","145.6986","-19.3909","12914","Rotala tripartita","1178341","2001-01-01","2001-12-31","1064956","<UNNAMED>","Roberts","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","144.5558","-17.975","12914","Rotala tripartita","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","144.7741","-17.9011","12914","Rotala tripartita","1178380","2001-01-01","2001-12-31","1065018","<UNNAMED>","NobbsCre","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","146.1802","-19.5195","12914","Rotala tripartita","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","144.5186","-18.1486","12914","Rotala tripartita","1178425","2001-01-01","2001-12-31","1064656","<UNNAMED>","Messmate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","145.2841","-18.1378","12914","Rotala tripartita","1178542","2001-01-01","2001-12-31","1064705","<UNNAMED>","Graveya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","145.1444","-19.9075","12914","Rotala tripartita","1178600","2001-01-01","2001-12-31","1064819","<UNNAMED>","Buhot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"62","145.3311","-18.3736","12914","Rotala tripartita","1178690","2001-01-01","2001-12-31","1064875","<UNNAMED>","Boredrai","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"63","145.1219403","-18.2438899","12914","Rotala tripartita","1076242","2008-10-08","","974210","0810_1Flor","Leich Hardt CK .Beside creek channel. Associated with Fauna site, 0810_1faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"64","145.0803","-18.1506","12914","Rotala tripartita","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"65","145.0803","-18.1506","12914","Rotala tripartita","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"66","145.49415","-19.53284","12914","Rotala tripartita","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"67","145.49415","-19.53284","12914","Rotala tripartita","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"68","145.49415","-19.53284","12914","Rotala tripartita","1080074","2008-10-30","","975563","3010_3flor","Reeves Lake. Corveg site- creek inlet at North-west end. Foreshore with high grazing impact.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
