"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.84277397","-17.67346327","9168","Sphaerantia discolor","1597245","1978-01-10","1978-01-10","1462887","<UNNAMED>","State Forest Reserve 756, East McNamee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.84277397","-17.67346327","9168","Sphaerantia discolor","1626766","1977-12-20","1977-12-20","1462887","<UNNAMED>","State Forest Reserve 756, East McNamee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8427739691","-17.6734632658","9168","Sphaerantia discolor","1632540","1977-09-13","1977-09-13","1415372","<UNNAMED>","East McNamee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.79277061","-17.456798","9168","Sphaerantia discolor","1647338","1979-07-11","1979-07-11","1451153","<UNNAMED>","State Forest Reserve 755, Tewon Logging Area, Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.84277397","-17.67346327","9168","Sphaerantia discolor","1655715","1977-11-15","1977-11-15","1451152","<UNNAMED>","State Forest Reserve 756, East MacNamee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.61471841","-17.74846327","9168","Sphaerantia discolor","1661856","1993-07-04","1993-07-04","1515177","<UNNAMED>","Cultivated at Tolga by G. Sankowsky. Plant originating from Tully River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.32611111","-16.32472222","9168","Sphaerantia discolor","1668925","1991-07-01","1991-07-01","1487761","<UNNAMED>","Whyanbeel, head of Stewart Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.84277397","-17.67346327","9168","Sphaerantia discolor","1701301","1971-11-03","1971-11-03","1511929","<UNNAMED>","State Forest Reserve 756, East McNamee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.71666667","-17.07222222","9168","Sphaerantia discolor","1707060","1995-12-31","1995-12-31","1488994","<UNNAMED>","Wright Creek, near Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.61483483","-17.74861903","9168","Sphaerantia discolor","1745563","2003-01-15","2003-01-15","1545447","<UNNAMED>","Tully River Gorge, just up from bridge in camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.65943637","-17.77346417","9168","Sphaerantia discolor","1755174","2003-01-14","2003-01-14","1562641","<UNNAMED>","Alcock Forest Reserve, Tully River camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.65916286","-17.77346327","9168","Sphaerantia discolor","1760896","2002-09-30","2002-09-30","1569653","<UNNAMED>","Alcock Forest Reserve, Tully River camping/picnic area adjacent to river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.65071073","-17.77107272","9168","Sphaerantia discolor","1767903","2002-04-29","2002-04-29","1577280","<UNNAMED>","Alcock Forest Reserve, Tully River Camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.84277397","-17.67346327","9168","Sphaerantia discolor","1818516","1977-09-13","1977-09-13","1462887","<UNNAMED>","State Forest Reserve 756, East McNamee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7105555556","-17.0566666667","9168","Sphaerantia discolor","2118290","1996-02-04","1996-02-04","1825067","<UNNAMED>","Wrights Creek, Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
