"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","34541","Debregeasia australis","1510004","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777061","-17.24846467","34541","Debregeasia australis","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.41775891","-21.08177273","34541","Debregeasia australis","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.081798","34541","Debregeasia australis","1538160","1961-02-01","1961-02-28","1365697","<UNNAMED>","Forest Reserve 185, Kalorama Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.24846467","34541","Debregeasia australis","1543413","1923-01-01","1923-01-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.67610395","-17.006798","34541","Debregeasia australis","1554137","1972-12-07","1972-12-07","1343521","<UNNAMED>","Copperlode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443431","-16.91513334","34541","Debregeasia australis","1554138","1962-01-01","1962-01-31","1374204","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.0817980002","34541","Debregeasia australis","1554268","1974-09-29","1974-09-29","1397608","<UNNAMED>","Davies Creek State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7927739691","-17.7901299325","34541","Debregeasia australis","1556030","1951-11-09","1951-11-09","1380014","<UNNAMED>","Jarra Creek, W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443728","-17.41513133","34541","Debregeasia australis","1562160","1918-01-01","1918-01-31","1379337","<UNNAMED>","Tarzali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7927739691","-17.7901299325","34541","Debregeasia australis","1562161","1950-01-10","1950-01-10","1367755","<UNNAMED>","Jarra River, near Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4177589146","-21.0817727254","34541","Debregeasia australis","1569068","1947-01-01","1947-12-31","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.52608871","-21.12343678","34541","Debregeasia australis","1658682","1981-11-29","1981-11-29","1464215","<UNNAMED>","Gorge Creek, Netherdale, E of Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.68098763","-17.49926626","34541","Debregeasia australis","1662493","1988-10-01","1988-10-31","1477064","<UNNAMED>","Elinjia LA 7.4km NE Millaa Millaa; site 3; perimeter of site; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6427743","-17.59013027","34541","Debregeasia australis","1690651","1995-11-20","1995-11-20","1486583","<UNNAMED>","Little Beatrice Logging Area, State Forest 756 Mt Father Clancy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.54009388","-20.8216058","34541","Debregeasia australis","1698745","1991-04-27","1991-04-27","1478083","<UNNAMED>","State Forest 652, Cawley, grid ref. 8656-601966.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5260887121","-21.1901034418","34541","Debregeasia australis","1706417","1992-11-03","1992-11-03","1516550","<UNNAMED>","Eungella National Park, W of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6927739691","-17.5734632658","34541","Debregeasia australis","1718015","1993-01-02","1993-01-02","1466339","<UNNAMED>","Palmerston Highway, 1km south-east of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.76270267","-17.39224951","34541","Debregeasia australis","1729693","1995-01-28","1995-01-28","1564043","<UNNAMED>","Track to Chucklunga Creek from W end of Bartle Frere; Grid Ref 8063-684764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.50692205","-21.12010344","34541","Debregeasia australis","1735714","2002-04-15","2002-04-15","1529489","<UNNAMED>","3.2km along Dalrymple Creek road, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.79277397","-17.67346327","34541","Debregeasia australis","1767404","1992-01-30","1992-01-30","1558202","<UNNAMED>","SFR 756, Parish of Jordan, Lower Downey LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5208109343","-21.2459367751","34541","Debregeasia australis","1795891","2006-12-02","2006-12-02","1623168","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.87471841","-17.66262993","34541","Debregeasia australis","1810678","2007-07-12","2007-07-12","1607500","<UNNAMED>","Start of Gorrell walking track, Mena Creek Road, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.49493675","-21.12155024","34541","Debregeasia australis","1828726","2010-11-30","2010-11-30","1581898","<UNNAMED>","1.4km along Dalrymple Road, Eungella, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.50238889","-21.15261111","34541","Debregeasia australis","1865047","2014-11-21","2014-11-21","1650003","<UNNAMED>","Parking Bay, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4177589146","-21.0817727254","34541","Debregeasia australis","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7491944444","-17.5865277778","34541","Debregeasia australis","1890458","2016-10-25","2016-10-25","1675123","<UNNAMED>","Wooroonooran NP, base of Nandroya Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.79055556","-17.77944444","34541","Debregeasia australis","1922302","2003-01-04","2003-01-04","1679084","<UNNAMED>","Track N of Jarra Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
