"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.509449205","-10.7568364719","16445","Pimelodendron amboinicum","1514270","1965-10-30","1965-10-30","1352488","<UNNAMED>","Lockerbie, 6.5km SE of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594496296","-12.7401606775","16445","Pimelodendron amboinicum","1518473","1973-10-25","1973-10-25","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2594496296","-12.7401606775","16445","Pimelodendron amboinicum","1538883","1960-01-02","1960-01-02","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2594496296","-12.7401606775","16445","Pimelodendron amboinicum","1578265","1973-10-17","1973-10-17","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.34278296","-12.84016068","16445","Pimelodendron amboinicum","1640479","1973-10-25","1973-10-25","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.24833852","-12.75821623","16445","Pimelodendron amboinicum","1672617","1993-04-26","1993-04-26","1509274","<UNNAMED>","Iron Range National Park, West Claudie River, 11.4km west north west of Lockhart River community (GPS 12 45 35 143 14 50), North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.51966345","-10.74668003","16445","Pimelodendron amboinicum","1675840","1994-02-20","1994-02-20","1474055","<UNNAMED>","Carnegie Range Plateau, 8km West of Somerset, 21km NE of Bamaga, Injinoo custodial land. Cape York 1.100 000 sheet 7476-660114 RF site # 107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25944963","-12.74016068","16445","Pimelodendron amboinicum","1691393","1986-10-13","1986-10-13","1509221","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5175047606","-10.7496142496","16445","Pimelodendron amboinicum","1698878","1994-06-24","1994-06-24","1498380","<UNNAMED>","Lockerbie Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.325","-12.70833333","16445","Pimelodendron amboinicum","1704855","1990-12-08","1990-12-08","1509225","<UNNAMED>","Gordon Creek, Claudie River, DO Res 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.292782963","-12.7234940108","16445","Pimelodendron amboinicum","1709166","1993-07-13","1993-07-13","1494446","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.54278254","-10.72350314","16445","Pimelodendron amboinicum","1725255","2001-02-08","2001-02-08","1542994","<UNNAMED>","Pajinka water intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.509449205","-10.7568364719","16445","Pimelodendron amboinicum","1832354","1979-09-09","1979-09-09","1619603","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2594496296","-12.7401606775","16445","Pimelodendron amboinicum","1933190","1974-10-17","1974-10-17","1717123","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3185","-12.7729","16445","Pimelodendron amboinicum","1937992","2017-04-13","2017-04-13","1719695","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.34278296","-12.84016068","16445","Pimelodendron amboinicum","1949399","1972-10-18","1972-10-18","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.29278296","-12.77349401","16445","Pimelodendron amboinicum","1959274","1977-11-19","1977-11-19","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.32038","-10.1488811111","16445","Pimelodendron amboinicum","2006360","2007-11-21","2007-11-21","1698433","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Upslope from helipad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3202026386","-10.1489169151","16445","Pimelodendron amboinicum","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.3202026386","-10.1489169151","16445","Pimelodendron amboinicum","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
