"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.12615616","-19.49014452","10182","Fimbristylis rara","1676015","1996-06-02","1996-06-02","1478004","<UNNAMED>","Cooradine ca 200km NE of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4666847638","-18.1362481366","10182","Fimbristylis rara","1733869","2001-06-01","2001-06-01","1561856","<UNNAMED>","White Chalk Spring, Rocky Springs, SW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.4595308245","-22.9068209358","10182","Fimbristylis rara","1935007","1986-04-01","1986-04-30","1716477","<UNNAMED>","20K SW of Hamilton Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3522","-22.3053","10182","Fimbristylis rara","1178297","1999-01-01","1999-12-31","1064542","<UNNAMED>","SumanaVI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"4","141.08449144","-17.74848716","10182","Fimbristylis rara","1597380","1935-05-18","1935-05-18","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.7761286302","-13.373498418","10182","Fimbristylis rara","1934063","1982-06-03","1982-06-03","1714200","<UNNAMED>","5K ESE of Aurukun on track to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5841","-23.3436","10182","Fimbristylis rara","1178503","1999-01-01","1999-12-31","1064727","<UNNAMED>","ElizabS","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","141.08449144","-17.74848716","10182","Fimbristylis rara","1652634","1936-08-07","1936-08-07","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2422399032","-22.0873362488","10182","Fimbristylis rara","1705968","1993-03-18","1993-03-18","1508293","<UNNAMED>","2.3km south of Doongmabulla homestead, 197km north of Jericho (GPS 22 05 20 146 14 28) (site 18/3-13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4277777778","-22.7163888889","10182","Fimbristylis rara","1859136","2015-09-18","2015-09-18","1644262","<UNNAMED>","Edgbaston, near Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0761216901","-11.80683501","10182","Fimbristylis rara","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.24390657","-22.09344736","10182","Fimbristylis rara","1684343","1992-04-01","1992-04-01","1509588","<UNNAMED>","(Site Doong E) 3km S of Doongmabulla HS on sandy flat adjacent to Cattle Creek. (GPS 22 05 42 146 14 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.1761143423","-12.3734958747","10182","Fimbristylis rara","1718648","1770-04-19","2000-11-07","1470215","<UNNAMED>","C 24K SSE of mouth of Olive River C 3K S of Mosquito Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.1021461111","-11.9715308333","10182","Fimbristylis rara","1931903","2017-05-05","2017-05-05","1717001","<UNNAMED>","Marine plain on north bank of Ducie River, accessed from river in break in mangroves. Accessed via boat, travelling 18km upstream from Cullen Point at Mapoon. Located ca. 70km northeast of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5789279894","-19.3362524803","10182","Fimbristylis rara","1721579","1999-04-13","1999-04-13","1526429","<UNNAMED>","Woodstock approx 160km NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.1236111111","-17.6544444444","10182","Fimbristylis rara","1897760","2004-04-16","2004-04-16","1696454","<UNNAMED>","5km W of Normanton, 500m N of highway (Gulf site 280).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.44083638","-22.88209871","10182","Fimbristylis rara","1931181","2007-06-20","2007-06-20","1714770","<UNNAMED>","57km E of Boulia on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.5837013066","-23.3370947014","10182","Fimbristylis rara","1755273","1999-02-24","1999-02-24","1579204","<UNNAMED>","Elizabeth Spring; S of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.5533333","-17.9525","10182","Fimbristylis rara","2063413","2021-05-22","2021-05-22","1783448","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.622227937","-17.0579138102","10182","Fimbristylis rara","1725324","2001-05-29","2001-05-29","1563427","<UNNAMED>","Walsh River, 'Chillagoe'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2486111111","-22.0969444444","10182","Fimbristylis rara","1870164","2015-09-16","2015-09-16","1658286","<UNNAMED>","Doongmabulla, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.6916666667","-14.3702777778","10182","Fimbristylis rara","1915768","2017-06-10","2017-06-10","1690872","<UNNAMED>","Lama Lama NP, 1.5km by road S of northern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4666","-18.1361","10182","Fimbristylis rara","1178187","2001-01-01","2001-12-31","1064483","<UNNAMED>","Whitech","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","140.42861111","-22.84027778","10182","Fimbristylis rara","1850830","2011-05-20","2011-05-20","1631446","<UNNAMED>","Granton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4846345693","-15.5013624732","10182","Fimbristylis rara","1892057","2017-03-15","2017-03-15","1675939","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.48555556","-15.5025","10182","Fimbristylis rara","1916014","2017-03-06","2017-03-06","1705524","<UNNAMED>","Conglomerate Creek, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.62515","-9.37875","10182","Fimbristylis rara","1932666","2001-02-27","2001-02-27","1686220","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4344799257","-22.7856757965","10182","Fimbristylis rara","1935155","2000-05-15","2000-05-15","1715267","<UNNAMED>","Myross, east of Aramac (GPS 22 47 14 145 26 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7416666667","-14.3225","10182","Fimbristylis rara","1936813","2014-06-17","2014-06-17","1719499","<UNNAMED>","Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4866666667","-20.035","10182","Fimbristylis rara","1863350","2012-06-15","2012-06-15","1646981","<UNNAMED>","Little Kilgin Spring, Saxby Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.098658108","-17.6609871624","10182","Fimbristylis rara","1927204","2001-06-06","2001-06-06","1709372","<UNNAMED>","Ca 7km NE of Normanton on Gulf Developmental Rd (site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.622227937","-17.0579138102","10182","Fimbristylis rara","1748944","2001-05-29","2001-05-29","1575415","<UNNAMED>","Walsh River, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.8761182822","-15.1901468173","10182","Fimbristylis rara","1932620","1983-04-28","1983-04-28","1712772","<UNNAMED>","40.5K N of North Kennedy River crossing on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.5836","-23.337","10182","Fimbristylis rara","1178502","1999-01-01","1999-12-31","1064726","<UNNAMED>","ElizabN","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","140.44055954","-22.88216382","10182","Fimbristylis rara","1825340","2006-05-20","2006-05-20","1602403","<UNNAMED>","Ca. 60km E of Boulia on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.4406419356","-22.8823764914","10182","Fimbristylis rara","1930908","2005-05-17","2005-05-17","1716252","<UNNAMED>","56km E of Boulia, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.7511286302","-13.4151650847","10182","Fimbristylis rara","1642483","1979-04-14","1979-04-14","1409752","<UNNAMED>","Archer River W of Aurukun landing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.1777777778","-17.3338888889","10182","Fimbristylis rara","1894848","2007-04-27","2007-04-27","1704324","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 378).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.9094504912","-14.5068154682","10182","Fimbristylis rara","1932238","1992-04-07","1992-04-07","1712907","<UNNAMED>","1.2K S of Princess Charlotte Bay, coastline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.50111716","-14.49848213","10182","Fimbristylis rara","1604915","1980-08-08","1980-08-08","1424766","<UNNAMED>","Princess Charlotte Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.11476922","-17.66154272","10182","Fimbristylis rara","1930024","2001-06-06","2001-06-06","1716546","<UNNAMED>","Ca 9km NE of Normanton on Gulf Developmental Rd (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3522548532","-22.3053985146","10182","Fimbristylis rara","1931294","1999-04-16","1999-04-16","1717193","<UNNAMED>","Sumana, N of Aramac (GPS 22 18 25 145 21 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.2234444444","-10.2291666667","10182","Fimbristylis rara","1931663","2013-05-08","2013-05-08","1717132","<UNNAMED>","Mua (Moa) Island, Torres Strait. Kubin, airport vicinity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.6222","-17.0578","10182","Fimbristylis rara","1178579","2001-01-01","2001-12-31","1064770","<UNNAMED>","Diethard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
