"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0093943145","-27.4234026839","12106","Adiantum hispidulum var. whitei","1533550","1916-05-01","1916-05-01","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9927399921","-27.5067384219","12106","Adiantum hispidulum var. whitei","1565877","1916-02-01","1916-02-29","1376581","<UNNAMED>","Brisbane River, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.82606884","-27.00673977","12106","Adiantum hispidulum var. whitei","1651839","1988-09-01","1988-09-30","1418894","<UNNAMED>","East of D'Aguilar Highway, just east of Durundur Hill, 20km NW of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8345284063","-27.4994127523","12106","Adiantum hispidulum var. whitei","1719023","1992-05-31","1992-05-31","1465344","<UNNAMED>","Headwaters of Flaggy Creek, 6km east of Lake Manchester (9442-835580).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177399921","-27.5817384219","12106","Adiantum hispidulum var. whitei","1888484","1931-12-01","1931-12-31","1673351","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8594066587","-27.5234050886","12106","Adiantum hispidulum var. whitei","1888767","1986-03-23","1986-03-23","1673741","<UNNAMED>","S.F. 494, Moggill, banks of tributary of Little Ugly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.501054925","-25.4984097134","12106","Adiantum hispidulum var. whitei","1888784","1770-04-19","1998-04-01","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8760688376","-27.0400730992","12106","Adiantum hispidulum var. whitei","1888795","1991-12-01","1991-12-31","1673800","<UNNAMED>","Raene Road, Wamuran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.87607333","-27.50673842","12106","Adiantum hispidulum var. whitei","1888995","1989-05-01","1989-05-01","1673374","<UNNAMED>","Flaggy Ck trails, Flaggy Ck just NE of SF494 Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.158055556","-17.944166667","12106","Adiantum hispidulum var. whitei","1889200","1970-11-16","1970-11-16","1673599","<UNNAMED>","Dunk Island, behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.95081792","-27.47364034","12106","Adiantum hispidulum var. whitei","1911463","2010-03-18","2010-03-18","1688090","<UNNAMED>","About 1km due SSE of The Summit, Mt Coot-tha Reserve, along upper catchment of Simpson's creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177399921","-27.5817384219","12106","Adiantum hispidulum var. whitei","1939549","1915-05-01","1915-05-31","1673351","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177399921","-27.5817384219","12106","Adiantum hispidulum var. whitei","1947043","1914-07-01","1914-07-31","1673351","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.2484064325","12106","Adiantum hispidulum var. whitei","1953114","1770-04-19","1998-01-01","1708260","<UNNAMED>","One Mile Creek, Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177399921","-27.5817384219","12106","Adiantum hispidulum var. whitei","1956051","1914-05-30","1914-05-30","1673351","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2690555556","-27.8935277778","12106","Adiantum hispidulum var. whitei","2072480","2022-06-29","2022-06-29","1791286","<UNNAMED>","c. 800m W of Upper Coomera Cemetery (Reserve managed by City of Gold Coast).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.975694","-27.578439","12106","Adiantum hispidulum var. whitei","2032175","2020-10-06","2020-10-06","1760009","INCIDENTAL","Wiedman Lane, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
