"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5487342621","-25.0291925527","16960","Hibiscus sturtii","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.5794888795","-25.0285894592","16960","Hibiscus sturtii","901250","2001-03-07","2001-11-14","836473","COO02","SF 44 approx 5km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","148.5280460601","-26.4511267731","16960","Hibiscus sturtii","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","147.2159607038","-26.2012202638","16960","Hibiscus sturtii","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","148.3761360633","-26.0977303149","16960","Hibiscus sturtii","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.407507522","-26.146628331","16960","Hibiscus sturtii","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","143.8802777778","-25.5580555556","16960","Hibiscus sturtii","1848393","2010-09-01","2010-09-01","1615614","<UNNAMED>","4km N of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4576043898","-25.9627563899","16960","Hibiscus sturtii","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","150.7001036777","-25.3314061717","16960","Hibiscus sturtii","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","143.18263889","-22.47827778","16960","Hibiscus sturtii","1796325","2009-03-05","2009-03-05","1634378","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.23198997","-23.30251109","16960","Hibiscus sturtii","1913877","2010-06-23","2010-06-23","1698420","<UNNAMED>","Cravens Peak, 13km from Ocean Bore and 8km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.34269763","-22.63216702","16960","Hibiscus sturtii","1776095","1999-02-03","1999-02-03","1541850","<UNNAMED>","NW corner of Moorland SF 127 ca 50km NW of Clermont (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.9924994086","-24.6520711537","16960","Hibiscus sturtii","1854377","1999-03-11","1999-03-11","1612362","<UNNAMED>","Goodliffe section of Carnarvon National Park (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.6602777778","-26.2638888889","16960","Hibiscus sturtii","2118270","2022-04-06","2022-04-06","1825347","<UNNAMED>","'Dunvegan', c. 46.5 km WNW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.8175","-23.5863","16960","Hibiscus sturtii","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"15","139.1402777778","-20.3002777778","16960","Hibiscus sturtii","1884096","1770-04-19","2019-04-01","1669605","<UNNAMED>","Roadside cutting, McNamara Rd to Lady Loretta Mine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6762094971","-26.7568072592","16960","Hibiscus sturtii","1764167","1998-01-21","1998-01-21","1574385","<UNNAMED>","'Plena Downs', 60 km W of Eromanga, top of McGregor Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0801382543","-24.084964624","16960","Hibiscus sturtii","1927536","1999-03-17","1999-03-17","1708252","<UNNAMED>","Minerva Hills National Park, W of Gorge Lookout, Mt Zamia Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.0408333333","-26.6291666667","16960","Hibiscus sturtii","2055821","2021-04-10","2021-04-10","1777579","<UNNAMED>","1.6km along Matthews Rd, c. 15km W of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6813788342","-23.7023181908","16960","Hibiscus sturtii","1737299","2003-09-03","2003-09-03","1521167","<UNNAMED>","Near east-west fence, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.19","-27.7183333333","16960","Hibiscus sturtii","1895924","2010-02-19","2010-02-19","1689902","<UNNAMED>","Paradise Road, c. 3km W of Mount Sylvia township, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.514816204","-28.7765150716","16960","Hibiscus sturtii","1734058","1997-03-19","1997-03-19","1576752","<UNNAMED>","Currawinya National Park, 4km WNW of Gidgee Bore (GPS 28 46 41 144 30 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.0592008351","-26.451216942","16960","Hibiscus sturtii","1772308","2001-03-15","2001-03-15","1532129","<UNNAMED>","Tregole NP in pulled country near house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0841373888","-27.760631023","16960","Hibiscus sturtii","1781716","1997-02-19","1997-02-19","1561926","<UNNAMED>","Heifer Creek Valley on Heifer Creek Road (GPS 27 45 44 152 04 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.18888889","-20.03555556","16960","Hibiscus sturtii","1903040","2010-03-30","2010-03-30","1686367","<UNNAMED>","Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9627351971","-25.8952354992","16960","Hibiscus sturtii","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"26","138.0996666667","-23.2481666667","16960","Hibiscus sturtii","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0844628207","-27.915094468","16960","Hibiscus sturtii","1694223","1997-03-11","1997-03-11","1494864","<UNNAMED>","Moonie Hwy 50km east of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.6827675357","-25.9269393604","16960","Hibiscus sturtii","1852480","2010-06-04","2010-06-04","1587236","<UNNAMED>","25.4km south west of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5183333333","-17.1222222222","16960","Hibiscus sturtii","1923410","2010-02-23","2010-02-23","1687036","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.506285","-17.101856","16960","Hibiscus sturtii","1898905","2006-03-19","2006-03-19","1681780","<UNNAMED>","6km NNE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.5091667","-20.745","16960","Hibiscus sturtii","2078787","1999-02-25","1999-02-25","1796217","<UNNAMED>","Quartzite range 3.3km SSE of Mt Isa (by air).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.662201871","-24.1773050494","16960","Hibiscus sturtii","1721198","2005-03-26","2005-03-26","1517975","<UNNAMED>","Dawson Range, 1.6km S of Baralaba - Woorabinda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5844066587","-27.5817384219","16960","Hibiscus sturtii","1744996","2003-05-05","2003-05-05","1547959","<UNNAMED>","Property SE corner of Limmings & Marburg / Glemorganvale Rds, Glemorganvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.53972691","-27.94661692","16960","Hibiscus sturtii","1840345","2010-10-24","2010-10-24","1611616","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.7916666667","-20.575","16960","Hibiscus sturtii","1876643","1984-11-10","1984-11-10","1656554","<UNNAMED>","Collinsville Coal Pty Ltd mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.4105448878","-24.7642514931","16960","Hibiscus sturtii","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","139.52670362","-19.61604755","16960","Hibiscus sturtii","1914125","2010-06-26","2010-06-26","1686389","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.0277546394","-26.5950847696","16960","Hibiscus sturtii","1929084","1997-12-06","1997-12-06","1711535","<UNNAMED>","Near fire tower site, Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 48 151 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.009432944","-22.6734371781","16960","Hibiscus sturtii","1959222","1997-04-16","1997-04-16","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.660000707","-28.188141527","16960","Hibiscus sturtii","459314","1999-11-28","","453070","INCIDENTAL","Millmerran Road","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.3011033","-28.37035972","16960","Hibiscus sturtii","1787872","2006-10-26","2006-10-26","1633282","<UNNAMED>","State Forest 101 Devine, 21.5km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.9675","-21.7469444444","16960","Hibiscus sturtii","1900289","2012-01-23","2012-01-23","1688426","<UNNAMED>","27.4km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.5011082909","-24.4984292204","16960","Hibiscus sturtii","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"44","143.1461111","-22.4838889","16960","Hibiscus sturtii","2005434","2009-03-07","2009-03-07","1736828","<UNNAMED>","Vindex Range, Winton Australian Age of Dinosaurs Jumpup.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.2302777778","-19.7180555556","16960","Hibiscus sturtii","1896982","2004-06-15","2004-06-15","1683864","<UNNAMED>","61.3km by road S of Burke and Wills Roadhouse, towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.7553804575","-25.0155402143","16960","Hibiscus sturtii","902364","2001-11-13","","836480","COO08b","SF 44 approx 24km east along Burnley Rd (unburnt area near site COO08 which was burnt between visits)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","151.6475","-28.8527","16960","Hibiscus sturtii","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"48","144.7783906094","-24.8837335346","16960","Hibiscus sturtii","1758608","2000-05-14","2000-05-14","1558424","<UNNAMED>","Idalia National Park headquarters 113km South West of Blackall headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.4408727965","-18.2329236879","16960","Hibiscus sturtii","1765649","2001-03-20","2001-03-20","1532278","<UNNAMED>","Gregory Range, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.0485822501","-23.1087006469","16960","Hibiscus sturtii","1780817","1998-05-12","1998-05-12","1550855","<UNNAMED>","Mt Fairview State Forest 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9010556","-24.248415789","16960","Hibiscus sturtii","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.834417308","-25.665086494","16960","Hibiscus sturtii","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","150.2630555556","-24.1897222222","16960","Hibiscus sturtii","1931427","2017-07-18","2017-07-18","1715143","<UNNAMED>","Ovendean State Forest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.8408795111","-21.7561448959","16960","Hibiscus sturtii","1703548","1994-06-07","1994-06-07","1475769","<UNNAMED>","Pine Mountain State Forest (SF 79 Carminya), c 17km SE of Nebo. Map reference Nebo 8654-902928.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.16397205","-22.6370901","16960","Hibiscus sturtii","1807561","2005-09-24","2005-09-24","1625398","<UNNAMED>","Lillyvale Hills Lookout, 223km by road west of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.1355555556","-26.6280555556","16960","Hibiscus sturtii","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.2747203898","-25.0181433246","16960","Hibiscus sturtii","1887693","1998-11-03","1998-11-03","1672300","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 01 11 149 16 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.14366667","-22.48255556","16960","Hibiscus sturtii","1803988","2009-03-07","2009-03-07","1622174","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.19397731","-18.75018058","16960","Hibiscus sturtii","1922857","2009-04-17","2009-04-17","1697174","<UNNAMED>","Herbert Vale Station, Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.6016301005","-27.0472463218","16960","Hibiscus sturtii","1924466","2008-03-08","2008-03-08","1707538","<UNNAMED>","'Kalanoa', c. 95km SE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.23082552","-28.18702639","16960","Hibiscus sturtii","1789739","2006-10-29","2006-10-29","1613614","<UNNAMED>","State Forest 341 Bringalily, north-east section, 29km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.0425065123","-22.5626922596","16960","Hibiscus sturtii","1925675","2009-03-20","2009-03-20","1709665","<UNNAMED>","Bladensburg N.P. Hills at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.6594324311","-21.0901073336","16960","Hibiscus sturtii","1754082","1998-01-27","1998-01-27","1540484","<UNNAMED>","Cerito, 9.4km north of Mt Coolon-Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.3261111086","-19.4901221223","16960","Hibiscus sturtii","1778458","1997-06-18","1997-06-18","1566174","<UNNAMED>","Hervey's Range Road, 2 km W of Keelbottom Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.41583333","-22.71138889","16960","Hibiscus sturtii","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.2189673783","-24.4645238607","16960","Hibiscus sturtii","902330","2002-04-24","","836252","MH05","SF 160, Mt Hope - Approx. 15.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","151.035271817","-28.091473274","16960","Hibiscus sturtii","430816","1999-11-28","","423245","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"68","148.0658357816","-24.0795403371","16960","Hibiscus sturtii","1725773","1996-12-05","1996-12-05","1550567","<UNNAMED>","Minerva Hills National Park (EX COLL 24 04 52 148 03 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.11580406","-27.74424213","16960","Hibiscus sturtii","1842140","2006-01-19","2006-01-19","1628843","<UNNAMED>","Razorback Road, 23km S of Grantham - Gatton road along Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.9803531077","-23.5018024493","16960","Hibiscus sturtii","1747957","2004-05-18","2004-05-18","1539404","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.0443374776","-25.0580392247","16960","Hibiscus sturtii","1805225","2010-11-05","2010-11-05","1590307","<UNNAMED>","Mt Moffatt, just below summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.40365907","-25.73505518","16960","Hibiscus sturtii","1848348","2009-08-05","2009-08-05","1606830","<UNNAMED>","Milo Station, 10km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.7764141158","-20.3868011937","16960","Hibiscus sturtii","1929821","2000-04-13","2000-04-13","1713476","<UNNAMED>","Rugged Gorge White Mountains ca 5km upstream from junction with Flinders River, ca 60km North of Torrens Creek, outside national park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.5087977633","-20.1492234843","16960","Hibiscus sturtii","1665923","1992-06-05","1992-06-05","1507464","<UNNAMED>","Rishton Scrub, grid ref. 8257-485717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.5363925404","-28.291465269","16960","Hibiscus sturtii","459323","1999-11-27","","453058","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"76","149.002209955","-23.715093887","16960","Hibiscus sturtii","29224","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","151.042765047","-27.6234158791","16960","Hibiscus sturtii","1741799","1997-01-18","1997-01-18","1524386","<UNNAMED>","About 8km SW of Dunmore Forest Station, near Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.18230556","-22.47725","16960","Hibiscus sturtii","1831160","2009-03-05","2009-03-05","1631622","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.46527815","-25.70768694","16960","Hibiscus sturtii","1889512","2009-08-03","2009-08-03","1674595","<UNNAMED>","Milo Station, NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.16167738","-20.73123074","16960","Hibiscus sturtii","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.9391666667","-21.6780555556","16960","Hibiscus sturtii","1907456","2012-02-10","2012-02-10","1681452","<UNNAMED>","Nairana National Park, 19.6 km by road south of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.0920556","-26.7796389","16960","Hibiscus sturtii","2110443","2022-04-27","2022-04-27","1822456","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.601115232","-23.56288382","16960","Hibiscus sturtii","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"84","149.3058418515","-26.7148177536","16960","Hibiscus sturtii","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.49333645","-22.74955381","16960","Hibiscus sturtii","1836643","2005-08-07","2005-08-07","1609589","<UNNAMED>","Blair Athol State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.4252996533","-24.8395502868","16960","Hibiscus sturtii","1981620","1999-05-08","1999-05-08","1734526","<UNNAMED>","Ka Ka Mundi National Park, via Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.3294444444","-26.9316666667","16960","Hibiscus sturtii","2059422","2021-10-21","2021-10-21","1780270","<UNNAMED>","Condamine S.F., 3.1km E of main crossroads","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.2440091259","-24.5289042353","16960","Hibiscus sturtii","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","148.96666155","-24.2300909","16960","Hibiscus sturtii","1672384","1997-01-07","1997-01-07","1515432","<UNNAMED>","Humboldt S of Blackwater (GPS 24 13 54 148 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.8258333333","-28.9136111111","16960","Hibiscus sturtii","1805050","2008-12-16","2008-12-16","1622968","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.3141761779","-24.9581917207","16960","Hibiscus sturtii","902332","2002-04-26","","835893","SER01","Nyanda Holding - Approx 6km due west of "Rewan Stn". On the Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","138.35111111","-23.07055556","16960","Hibiscus sturtii","1916435","2010-06-20","2010-06-20","1688794","<UNNAMED>","Toko Range, Glenormiston, c. 900m S of S Bend Gorge, Mulligan River along track to Cravens Peak homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.1583040554","-27.6914643564","16960","Hibiscus sturtii","1753636","1997-11-15","1997-11-15","1540862","<UNNAMED>","Summit of Mt Whitestone Ma Ma Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.79833333","-27.60208333","16960","Hibiscus sturtii","1789830","2008-03-12","2008-03-12","1596747","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.34861111","-19.38027778","16960","Hibiscus sturtii","1914900","2008-04-02","2008-04-02","1705984","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.20980054","-25.54153985","16960","Hibiscus sturtii","1930897","2009-08-07","2009-08-07","1713529","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 3km from north-eastern entrance gate on track to Hell Hole Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.4586111","-20.8216667","16960","Hibiscus sturtii","2078961","2000-02-10","2000-02-10","1796257","<UNNAMED>","Dajarra Rd near Mica Creek crossing, 11.1km SSW of Mt Isa (by air).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.30107947","-25.898418306","16960","Hibiscus sturtii","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","150.1694378086","-26.5303673025","16960","Hibiscus sturtii","1768663","2003-02-16","2003-02-16","1549117","<UNNAMED>","L-Tree Creek road, N of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.0985333333","-24.63925","16960","Hibiscus sturtii","2046022","2020-09-02","2020-09-02","1770386","<UNNAMED>","On Dawson Highway where it crosses the Expedition Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.1385154383","-25.4830831848","16960","Hibiscus sturtii","902307","2002-09-10","2002-09-12","836795","BELLA","68.5km WNW of Taroom. Off main Bellington-Sandstone Rd, SF46.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
