"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6164391775","-16.9349130349","16185","Selaginella australiensis","1642199","1988-04-06","1988-04-06","1423257","<UNNAMED>","Shoteel Creek, 9km by road along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.2484646669","16185","Selaginella australiensis","1940119","1899-06-25","1899-06-25","1364462","<UNNAMED>","Near Boar Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011009762","-16.4984666716","16185","Selaginella australiensis","1554332","1770-04-19","2000-11-07","1347443","<UNNAMED>","Daintree","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9094406357","-17.5734632658","16185","Selaginella australiensis","1630407","1982-10-10","1982-10-10","1462031","<UNNAMED>","Fishers Creek, 21.3km W of Innisfail on road to Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7772921715","-17.6038124965","16185","Selaginella australiensis","1695124","1989-08-14","1989-08-14","1499042","<UNNAMED>","Tchupala Falls, Palmerston NP., beside the N Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5427706123","-17.3067980002","16185","Selaginella australiensis","1538329","1975-05-13","1975-05-13","1396254","<UNNAMED>","Gillies Highway between Atherton and Gordonvale near waterfall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.1734646669","16185","Selaginella australiensis","1548114","1976-05-04","1976-05-04","1393711","<UNNAMED>","S.F.R. 185, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7761073","-17.6067966","16185","Selaginella australiensis","1764699","2002-05-30","2002-05-30","1541335","<UNNAMED>","Wooroonooran National Park, Palmerston section, Wallicher Falls Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.775","-17.6166666667","16185","Selaginella australiensis","1969348","2003-10-01","2003-10-01","1726492","<UNNAMED>","Tchupala Falls, Palmerston Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6408333","-16.8561111","16185","Selaginella australiensis","2057860","2011-08-04","2011-08-04","1778995","<UNNAMED>","Barron Gorge National Park Along McDonalds track, next to Surprise Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511073024","-17.5817965991","16185","Selaginella australiensis","1652618","1976-04-20","1976-04-20","1392596","<UNNAMED>","Palmerston Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9495084069","-18.4407566855","16185","Selaginella australiensis","1771104","2001-03-22","2001-03-22","1543354","<UNNAMED>","Broadwater Creek, near Abergowrie, Copley road, site 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.43888889","-16.07694444","16185","Selaginella australiensis","1876985","2009-12-16","2009-12-16","1663131","<UNNAMED>","Mt Sorrow, Daintree National Park, just beyond end of marked trail lookout platform along rocky ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511110841","-18.2484609834","16185","Selaginella australiensis","1941020","1973-05-06","1973-05-06","1712733","<UNNAMED>","Kirrama Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.91777061","-17.24846467","16185","Selaginella australiensis","1522596","1943-07-13","1943-07-13","1340747","<UNNAMED>","Deeral near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6416666667","-17.2416666667","16185","Selaginella australiensis","1526191","1938-07-30","1938-07-30","1354447","<UNNAMED>","Main Creek, near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073","-17.49846327","16185","Selaginella australiensis","1667707","1770-04-19","2000-11-07","1373703","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.58443431","-16.74846667","16185","Selaginella australiensis","1955654","1770-04-19","2000-11-07","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511039456","-17.0817980002","16185","Selaginella australiensis","1549948","1770-04-19","2000-11-07","1395288","<UNNAMED>","Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9261039456","-17.2567980002","16185","Selaginella australiensis","1611847","1982-10-14","1982-10-14","1403848","<UNNAMED>","Harvey's Creek, bridge on main road from Bellenden Ker to Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5594343095","-16.9901333383","16185","Selaginella australiensis","1685181","1988-03-30","1988-03-30","1506407","<UNNAMED>","Davies Creek road, near Powerline Crossing ca 4km from Kuranda-Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.875","-17.125","16185","Selaginella australiensis","1707460","1936-05-17","1936-05-17","1468961","<UNNAMED>","Campbell Creek, Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8844444444","-17.3591666667","16185","Selaginella australiensis","2121161","1994-04-13","1994-04-13","1826524","<UNNAMED>","Little Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4177727303","-16.4151371778","16185","Selaginella australiensis","1529457","1957-07-15","1957-07-15","1387918","<UNNAMED>","Whyanbeel Creek, 7 miles N of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.59277061","-17.156798","16185","Selaginella australiensis","1561218","1948-08-17","1948-08-17","1387154","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9094406357","-17.5734632658","16185","Selaginella australiensis","1650329","1982-10-10","1982-10-10","1427476","<UNNAMED>","Fishers Creek, 21.3km W of Innisfail on raod to Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5011073","-17.49846327","16185","Selaginella australiensis","1959882","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3241667","-16.4708333","16185","Selaginella australiensis","2057847","2011-08-07","2011-08-07","1779116","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Rainforest Circuit Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011073","-17.49846327","16185","Selaginella australiensis","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5011073","-17.49846327","16185","Selaginella australiensis","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9094372789","-17.4234646669","16185","Selaginella australiensis","1675847","1991-01-28","1991-01-28","1471823","<UNNAMED>","0.3km from Innisfail-Cairns road on the Woodpen Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4261060636","-16.2234705111","16185","Selaginella australiensis","1549637","1962-10-04","1962-10-04","1352923","<UNNAMED>","Baileys Creek area, Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.32610606","-16.47347051","16185","Selaginella australiensis","1954177","1932-02-04","1932-02-04","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3261060636","-16.4734705111","16185","Selaginella australiensis","1545174","1948-03-16","1948-03-16","1393189","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8594406357","-17.5401299325","16185","Selaginella australiensis","1628758","1982-10-16","1982-10-16","1418327","<UNNAMED>","Woopen Creek Road, 20.1km SW of Russell River bridge, bridge on Innisfail- Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3316436854","-16.4321622069","16185","Selaginella australiensis","1735733","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9261039456","-17.3567980002","16185","Selaginella australiensis","1515168","1957-09-12","1957-09-12","1341373","<UNNAMED>","The Boulders, Babinda Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.59277061","-17.14013133","16185","Selaginella australiensis","1718633","1991-06-26","1991-06-26","1515210","<UNNAMED>","12.5km NE of Tinaroo Falls, valley above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.60944064","-17.77346327","16185","Selaginella australiensis","1757906","2002-07-09","2002-07-09","1541337","<UNNAMED>","Beside Tully River, c.1km W of Tully Gorge Picnic.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.69777775","-18.16401654","16185","Selaginella australiensis","1768357","2002-06-26","2002-06-26","1577416","<UNNAMED>","SFR 344, Kirrama Road, 2km NNW of Mt Collins, site 61.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3311111","-16.4711111","16185","Selaginella australiensis","2057681","2011-08-07","2011-08-07","1778985","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Lowland River Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5011073024","-17.4984632658","16185","Selaginella australiensis","1563578","1935-09-29","1935-09-29","1359662","<UNNAMED>","S of Gordonvale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.29905853","-16.3026757","16185","Selaginella australiensis","1774538","2001-10-10","2001-10-10","1577250","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c. 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0261048072","-18.3067916802","16185","Selaginella australiensis","1979746","1978-06-04","1978-06-04","1732961","<UNNAMED>","State Forest Reserve 461, Stony Creek, ca 3km S of Cardwell, ca 80m upstream from power line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3313889","-16.4716667","16185","Selaginella australiensis","2057765","2011-08-07","2011-08-07","1779179","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Lowland River Track, starting from the parking lot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0844381405","-18.2484583469","16185","Selaginella australiensis","1627833","1935-09-27","1935-09-27","1402807","<UNNAMED>","Near Cardwell, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8502777778","-17.33","16185","Selaginella australiensis","2119239","1994-04-18","1994-04-18","1826140","<UNNAMED>","Tributary of Babinda Creek (upstream) on Goldfields Track, c. 2.3km NW of the Boulders Carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8566666667","-17.3405555556","16185","Selaginella australiensis","2120965","1994-04-18","1994-04-18","1826251","<UNNAMED>","Goldfields Track, c. 1.5km NW of Boulders carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5011073","-17.49846327","16185","Selaginella australiensis","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4177800009","-17.581798934","16185","Selaginella australiensis","1516711","1972-07-06","1972-07-06","1340975","<UNNAMED>","Near Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7511073024","-17.5817965991","16185","Selaginella australiensis","1518807","1962-04-24","1962-04-24","1381897","<UNNAMED>","Goolgan Creek Palmerston Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0761048072","-18.3901250136","16185","Selaginella australiensis","1596600","1990-08-28","1990-08-28","1425131","<UNNAMED>","15km SSE of Cardwell, Dalrymple track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.65070395","-17.77197635","16185","Selaginella australiensis","1736779","2002-02-14","2002-02-14","1554240","<UNNAMED>","Alcock Forest reserve, Tully River camping area, site 49.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4122171747","-16.1831927333","16185","Selaginella australiensis","1772564","1998-04-10","1998-04-10","1550728","<UNNAMED>","Candle Nut Road off Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
