"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347012","2014-02-15","2014-02-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347018","2014-03-02","2014-03-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347036","2014-04-04","2014-04-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347070","2014-05-01","2014-05-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347476","2015-02-18","2015-02-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347544","2012-12-17","2012-12-17","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347546","2012-12-19","2012-12-19","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","22486","Antechinus flavipes rubeculus","1347602","2015-04-01","2015-04-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.6693046","-17.26845249","22486","Antechinus flavipes rubeculus","1255127","2010-05-26","2010-05-26","1131229","Gadg","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"9","146.19716","-19.10182","22486","Antechinus flavipes rubeculus","1975604","2014-05-21","2014-05-21","1729753","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","146.19716","-19.10182","22486","Antechinus flavipes rubeculus","1977011","2014-05-22","2014-05-22","1729753","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","146.06105","-19.07743","22486","Antechinus flavipes rubeculus","1976852","2014-05-09","2014-05-09","1729759","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","146.12177","-19.12684","22486","Antechinus flavipes rubeculus","1976949","2010-09-19","2010-09-19","1729591","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.11053","-19.11244","22486","Antechinus flavipes rubeculus","1974879","2015-05-14","2015-05-14","1729748","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","146.1258","-19.03811","22486","Antechinus flavipes rubeculus","1976772","2011-12-12","2011-12-12","1730465","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.1258","-19.03811","22486","Antechinus flavipes rubeculus","1977120","2011-12-13","2011-12-13","1730465","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","146.1258","-19.03811","22486","Antechinus flavipes rubeculus","1977122","2011-12-14","2011-12-14","1730465","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","146.13415","-19.03082","22486","Antechinus flavipes rubeculus","1977125","2011-12-15","2011-12-15","1729455","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","146.12081","-19.04206","22486","Antechinus flavipes rubeculus","1975509","2012-10-24","2012-10-24","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","146.12081","-19.04206","22486","Antechinus flavipes rubeculus","1976230","2016-05-17","2016-05-17","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","146.12081","-19.04206","22486","Antechinus flavipes rubeculus","1976512","2014-01-07","2014-01-07","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.12081","-19.04206","22486","Antechinus flavipes rubeculus","1977132","2012-01-13","2012-01-13","1729457","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.10487","-19.04438","22486","Antechinus flavipes rubeculus","1975020","2012-06-03","2012-06-03","1729792","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","146.11411","-19.01883","22486","Antechinus flavipes rubeculus","1975171","2012-09-22","2012-09-22","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","146.11411","-19.01883","22486","Antechinus flavipes rubeculus","1975670","2013-02-18","2013-02-18","1729811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","146.12073","-19.01847","22486","Antechinus flavipes rubeculus","1976823","2014-01-17","2014-01-17","1729810","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","146.12572","-19.03707","22486","Antechinus flavipes rubeculus","1975205","2012-09-29","2012-09-29","1729983","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","146.12572","-19.03707","22486","Antechinus flavipes rubeculus","1976525","2014-01-08","2014-01-08","1729983","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","146.12951","-19.0428","22486","Antechinus flavipes rubeculus","1976682","2014-01-12","2014-01-12","1729985","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","146.11953","-19.04712","22486","Antechinus flavipes rubeculus","1976523","2014-01-08","2014-01-08","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","146.11048","-19.03766","22486","Antechinus flavipes rubeculus","1975221","2015-11-07","2015-11-07","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","146.11803","-19.04644","22486","Antechinus flavipes rubeculus","1975222","2015-11-07","2015-11-07","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","146.11605","-19.05111","22486","Antechinus flavipes rubeculus","1975343","2012-10-03","2012-10-03","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","146.11048","-19.03766","22486","Antechinus flavipes rubeculus","1975344","2012-10-03","2012-10-03","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.11803","-19.04644","22486","Antechinus flavipes rubeculus","1975345","2012-10-03","2012-10-03","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","146.11048","-19.03766","22486","Antechinus flavipes rubeculus","1975349","2012-10-04","2012-10-04","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","146.11803","-19.04644","22486","Antechinus flavipes rubeculus","1975350","2012-10-04","2012-10-04","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","146.11803","-19.04644","22486","Antechinus flavipes rubeculus","1975356","2012-10-05","2012-10-05","1729989","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","146.11048","-19.03766","22486","Antechinus flavipes rubeculus","1975538","2013-02-15","2013-02-15","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","146.11048","-19.03766","22486","Antechinus flavipes rubeculus","1975541","2013-02-16","2013-02-16","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","146.11605","-19.05111","22486","Antechinus flavipes rubeculus","1976657","2014-01-09","2014-01-09","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","146.11048","-19.03766","22486","Antechinus flavipes rubeculus","1976668","2014-01-10","2014-01-10","1729988","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","146.12476","-19.04816","22486","Antechinus flavipes rubeculus","1976683","2014-01-12","2014-01-12","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","146.11605","-19.05111","22486","Antechinus flavipes rubeculus","1976815","2014-01-14","2014-01-14","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","146.11605","-19.05111","22486","Antechinus flavipes rubeculus","1977150","2014-11-11","2014-11-11","1729987","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1975226","2015-11-08","2015-11-08","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1975231","2015-11-09","2015-11-09","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1975355","2012-10-05","2012-10-05","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1975605","2015-05-24","2015-05-24","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1975606","2015-05-26","2015-05-26","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1976658","2014-01-09","2014-01-09","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","146.11282","-19.04197","22486","Antechinus flavipes rubeculus","1977163","2014-11-12","2014-11-12","1730122","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","146.11545","-19.07047","22486","Antechinus flavipes rubeculus","1974740","2014-12-01","2014-12-01","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","146.11545","-19.07047","22486","Antechinus flavipes rubeculus","1975061","2015-10-30","2015-10-30","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","146.12169","-19.0521","22486","Antechinus flavipes rubeculus","1975072","2015-11-01","2015-11-01","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","146.10709","-19.06776","22486","Antechinus flavipes rubeculus","1975368","2012-10-07","2012-10-07","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","146.11359","-19.08068","22486","Antechinus flavipes rubeculus","1975510","2013-02-05","2013-02-05","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","146.113","-19.07528","22486","Antechinus flavipes rubeculus","1975519","2013-02-08","2013-02-08","1730148","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","146.10709","-19.06776","22486","Antechinus flavipes rubeculus","1975529","2013-02-12","2013-02-12","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","146.1169","-19.0591","22486","Antechinus flavipes rubeculus","1975678","2013-02-21","2013-02-21","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","146.11545","-19.07047","22486","Antechinus flavipes rubeculus","1976524","2014-01-08","2014-01-08","1730149","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","146.1169","-19.0591","22486","Antechinus flavipes rubeculus","1976681","2014-01-12","2014-01-12","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","146.12585","-19.0347","22486","Antechinus flavipes rubeculus","1976344","2013-11-23","2013-11-23","1730492","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","146.12602","-19.03742","22486","Antechinus flavipes rubeculus","1976498","2013-11-26","2013-11-26","1730501","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","145.6683333333","-16.8738888888","22486","Antechinus flavipes rubeculus","917203","2002-11-13","","853527","INCIDENTAL","Kamerunga, Cairns","150","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"65","146.0822222211","-19.0036111077","22486","Antechinus flavipes rubeculus","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"66","146.15110954","-18.64012336","22486","Antechinus flavipes rubeculus","520496","1882-08-01","1882-08-31","524708","101750","Lower Herbert River","20000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"67","146.22416597","-18.96401112","22486","Antechinus flavipes rubeculus","505829","1984-01-01","1984-12-31","509359","59667","Mt Spec WNorW of SAPD 7.10, Mt Spec SF477","900","1448","DPI Scientifc Area File -J. Winter","34","Department of Agriculture and Fisheries","DAF"
"68","145.45388696","-17.47346597","22486","Antechinus flavipes rubeculus","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"69","144.9246177939","-16.1876844712","22486","Antechinus flavipes rubeculus","896948","1993-05-15","1993-05-16","838477","<UNNAMED>","Windsor plateau 13km west of hut near edge of lease road not shown on maps avaiable in Victoria and therefore map i reference not accurate","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"70","145.4676839521","-17.6984028868","22486","Antechinus flavipes rubeculus","896972","1994-08-10","1994-08-16","837661","<UNNAMED>","Mt Pandanus","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"71","145.5682118343","-17.086300926","22486","Antechinus flavipes rubeculus","896833","1996-04-24","1996-04-26","837492","<UNNAMED>","Permit Survey at Danbulla SF","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"72","145.4333333333","-17.0083333333","22486","Antechinus flavipes rubeculus","913691","2004-03-05","","849834","INCIDENTAL","DPI research station Peters St Mareeba","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"73","145.427745565","-17.2681866856","22486","Antechinus flavipes rubeculus","895149","1999-11-22","","838003","<UNNAMED>","Baldy Mt SF, near Atherton","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"74","145.742755297","-18.1845806728","22486","Antechinus flavipes rubeculus","555835","1770-05-23","1987-12-31","462439","162084","JCU Field Stn area, Kirrama SF","450","6919","Heinsohn (1987)","3461","Department of Environment, Science and Innovation","DES"
"75","145.630269317","-16.812355982","22486","Antechinus flavipes rubeculus","459749","2000-07-03","2000-07-30","453480","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.084377","-16.285027","22486","Antechinus flavipes rubeculus","1443055","2017-09-17","2017-10-01","1278969","WQ04","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"77","145.018147","-16.24285203","22486","Antechinus flavipes rubeculus","1443115","2017-09-16","2017-09-30","1278992","WQ24","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"78","145.008324","-16.22107602","22486","Antechinus flavipes rubeculus","1443121","2017-09-16","2017-09-23","1279002","WQ30","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"79","145.7061111111","-17.8322222222","22486","Antechinus flavipes rubeculus","574153","2002-06-25","","556051","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","145.7061111111","-17.8322222222","22486","Antechinus flavipes rubeculus","574089","2002-06-28","","556024","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","145.4674","-17.6729","22486","Antechinus flavipes rubeculus","929842","2001-04-06","2001-04-06","865545","182801","Vine Creek - Wooroora Rd upper site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"82","145.411690763","-17.296920277","22486","Antechinus flavipes rubeculus","923045","1994-02-01","1994-02-28","858748","175976","Mt Baldy-C, 990m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"83","145.380678798","-17.2935547528","22486","Antechinus flavipes rubeculus","923047","1994-02-01","1994-02-28","858750","175978","Mt Baldy-I, 1035m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"84","145.377338724","-17.288286756","22486","Antechinus flavipes rubeculus","923049","1994-02-01","1994-02-28","858752","175980","Mt Baldy-J, 1045m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"85","145.399946116","-17.268136658","22486","Antechinus flavipes rubeculus","923056","1994-03-01","1994-03-31","858759","175987","Mt Wallum-R, 1180m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"86","145.394530696","-17.2635752908","22486","Antechinus flavipes rubeculus","923059","1994-03-01","1994-03-31","858762","175990","Mt Wallum-S, 1205m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"87","145.559639145","-17.1112896099","22486","Antechinus flavipes rubeculus","923074","1994-04-01","1994-04-30","858777","176005","Tinaroo Creek-B, 1040m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"88","145.551522487","-17.1096954132","22486","Antechinus flavipes rubeculus","923078","1994-04-01","1994-04-30","858781","176009","Tinaroo Creek-E, 905m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"89","145.549834068","-17.1032218943","22486","Antechinus flavipes rubeculus","923084","1994-04-01","1994-04-30","858787","176015","Tinaroo Creek-F, 860m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"90","145.560229757","-17.0894694379","22486","Antechinus flavipes rubeculus","923093","1994-04-01","1994-04-30","858796","176024","Tinaroo Creek-D, 915m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"91","145.614135728","-17.0363901019","22486","Antechinus flavipes rubeculus","923101","1994-05-01","1994-05-31","858804","176032","Davies Creek-K, 660m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"92","146.146617653","-19.0206623295","22486","Antechinus flavipes rubeculus","923003","1994-07-01","1994-07-31","858706","175934","Paluma-C, 820m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"93","146.152662395","-19.0184309385","22486","Antechinus flavipes rubeculus","923004","1994-07-01","1994-07-31","858707","175935","Paluma-B, 885m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"94","146.135531029","-18.9319595566","22486","Antechinus flavipes rubeculus","923017","1994-08-01","1994-08-31","858720","175948","Mt Spec-M, 895m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"95","144.983283545","-16.2228305713","22486","Antechinus flavipes rubeculus","923147","1994-09-01","1994-09-30","858850","176078","Mt Windsor Tableland-F, 1160m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"96","144.973769335","-16.2112650309","22486","Antechinus flavipes rubeculus","923150","1994-09-01","1994-09-30","858853","176081","Mt Windsor Tableland-D, 1220m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"97","144.976907275","-16.2107528352","22486","Antechinus flavipes rubeculus","923151","1994-09-01","1994-09-30","858854","176082","Mt Windsor Tableland-C, 1140m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"98","144.975587445","-16.2072164633","22486","Antechinus flavipes rubeculus","923153","1994-09-01","1994-09-30","858856","176084","Mt Windsor Tableland-K, 1150m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"99","144.970504009","-16.2424508839","22486","Antechinus flavipes rubeculus","923141","1994-11-01","1994-11-30","858844","176072","Mt Windsor Tableland-T, 1175m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"100","144.986503102","-16.1912823785","22486","Antechinus flavipes rubeculus","923155","1994-11-01","1994-11-30","858858","176086","Mt Windsor Tableland-L, 1165m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"101","145.557912021","-17.834266487","22486","Antechinus flavipes rubeculus","923035","1995-05-01","1995-05-31","858738","175966","Nitchaga Creek-E, 740m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"102","145.571406878","-17.8279859642","22486","Antechinus flavipes rubeculus","923036","1995-05-01","1995-05-31","858739","175967","Nitchaga Creek-D, 700m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"103","145.591541309","-16.9750349284","22486","Antechinus flavipes rubeculus","923122","1995-05-01","1995-05-31","858825","176053","Bridle Creek-C, 340m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"104","145.557991301","-17.910985654","22486","Antechinus flavipes rubeculus","923020","1995-06-01","1995-06-30","858723","175951","Nitchaga Creek-T, 710m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"105","145.563908581","-17.9040714453","22486","Antechinus flavipes rubeculus","923021","1995-06-01","1995-06-30","858724","175952","Nitchaga Creek-S, 760m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"106","145.566476169","-17.8958130782","22486","Antechinus flavipes rubeculus","923022","1995-06-01","1995-06-30","858725","175953","Nitchaga Creek-R, 730m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"107","145.564850113","-17.8867557097","22486","Antechinus flavipes rubeculus","923023","1995-06-01","1995-06-30","858726","175954","Nitchaga Creek-Q, 730m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"108","145.595962281","-16.9184108936","22486","Antechinus flavipes rubeculus","923138","1995-09-01","1995-09-30","858841","176069","Clohesy River-H, 320m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"109","146.0643055555","-17.4623611111","22486","Antechinus flavipes rubeculus","1002020","2006-10-02","2006-10-06","921407","<UNNAMED>","Ella Bay - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","144.980052","-16.207471","22486","Antechinus flavipes rubeculus","1254721","2011-09-12","2011-09-12","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"111","144.980052","-16.207471","22486","Antechinus flavipes rubeculus","1254723","2011-09-14","2011-09-14","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"112","144.975259","-16.204024","22486","Antechinus flavipes rubeculus","1254817","2011-09-15","2011-09-15","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"113","146.1307607667","-19.0446810371","22486","Antechinus flavipes rubeculus","899455","1998-12-08","1998-12-14","836980","<UNNAMED>","Mt Zero Holdings, North side of Taravale Rd.","50","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"114","145.5588547181","-17.9360458847","22486","Antechinus flavipes rubeculus","900520","1998-12-17","1998-12-18","836940","<UNNAMED>","Nitchaga creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"115","145.184","-16.3791","22486","Antechinus flavipes rubeculus","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"116","145.6927727","-17.41513129","22486","Antechinus flavipes rubeculus","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
