"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.42614659","-22.72345357","22205","Peplidium sp. (Edgbaston R.J.Fensham 3341)","1682447","1995-03-11","1995-03-11","1481103","<UNNAMED>","Edgbaston, Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4272577","-22.71678691","22205","Peplidium sp. (Edgbaston R.J.Fensham 3341)","1761892","1998-02-06","1998-02-06","1547867","<UNNAMED>","Edgbaston E of Aramac (GPS 22 43 06 145 25 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4305555556","-22.72","22205","Peplidium sp. (Edgbaston R.J.Fensham 3341)","1806627","2012-04-06","2012-04-06","1630792","<UNNAMED>","First Spring, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42777778","-22.71638889","22205","Peplidium sp. (Edgbaston R.J.Fensham 3341)","1863903","2016-05-16","2016-05-16","1642325","<UNNAMED>","Edgbaston, near Aramac, Grown on in pots in Dutton Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.42777778","-22.71638889","22205","Peplidium sp. (Edgbaston R.J.Fensham 3341)","1877660","2015-09-18","2015-09-18","1642285","<UNNAMED>","Grown on in pots at Dutton Park, Brisbane ex Edgbaston, near Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.42305556","-22.71555556","22205","Peplidium sp. (Edgbaston R.J.Fensham 3341)","1904734","2010-04-06","2010-04-06","1697282","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4272","-22.7167","22205","Peplidium sp. (Edgbaston R.J.Fensham 3341)","1178247","1998-01-01","1998-12-31","1064527","<UNNAMED>","Typeloc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","145.4344","-22.7217","22205","Peplidium sp. (Edgbaston R.J.Fensham 3341)","1178403","1998-01-01","1998-12-31","1064634","<UNNAMED>","Long","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"8","145.4386","-22.7195","22205","Peplidium sp. (Edgbaston R.J.Fensham 3341)","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"9","145.4286","-22.7206","22205","Peplidium sp. (Edgbaston R.J.Fensham 3341)","1178522","1998-01-01","1998-12-31","1064746","<UNNAMED>","Frog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
