"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","41443","Exallage lapeyrousei","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.701074572","-22.848422975","41443","Exallage lapeyrousei","29383","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.1594334189","-17.9401272875","41443","Exallage lapeyrousei","1517605","1909-12-01","1909-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.37611889","-13.84015584","41443","Exallage lapeyrousei","1527823","1962-10-11","1962-10-11","1387142","<UNNAMED>","Upper Massy Creek. C. 15M a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177748781","-16.5818022747","41443","Exallage lapeyrousei","1527858","1932-04-19","1932-04-19","1386060","<UNNAMED>","Upper Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844334193","-17.9151272873","41443","Exallage lapeyrousei","1534882","1949-12-28","1949-12-28","1392942","<UNNAMED>","Mission Beach via Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1025","-18.2838888889","41443","Exallage lapeyrousei","1554053","1975-03-26","1975-03-26","1349529","<UNNAMED>","Scraggy Point, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.325","-15.8083333333","41443","Exallage lapeyrousei","1557076","1960-09-10","1960-09-10","1371294","<UNNAMED>","Gap Creek, 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3427855558","-13.8401558366","41443","Exallage lapeyrousei","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6094053036","-22.7234217932","41443","Exallage lapeyrousei","1561277","1977-07-08","1977-07-08","1397940","<UNNAMED>","Shoalwater Bay Military Reserve. Creek below abandoned sawmill on CSIRO ISOPOD site, C. 3km NE of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2511163","-12.74849401","41443","Exallage lapeyrousei","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.417782963","-12.9151606775","41443","Exallage lapeyrousei","1569769","1974-11-03","1974-11-03","1380050","<UNNAMED>","Iron Range Airstrip. Site No. 7A. SD 54-4 Cape Wymouth 676.365.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2927701704","-15.7901385468","41443","Exallage lapeyrousei","1592909","1948-09-19","1948-09-19","1362783","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9291666667","-12.4533333333","41443","Exallage lapeyrousei","1623874","1989-06-19","1989-06-19","1428426","<UNNAMED>","Maloney's Springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177701702","-15.9151385465","41443","Exallage lapeyrousei","1624105","1987-05-01","1987-05-31","1438025","<UNNAMED>","Woobadda River/gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.91777775","-18.24846098","41443","Exallage lapeyrousei","1624171","1935-09-27","1935-09-27","1454262","<UNNAMED>","Near Cardwell, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3322222222","-15.8272222222","41443","Exallage lapeyrousei","1660377","1993-12-11","1993-12-11","1512470","<UNNAMED>","Gap Creek, Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6427676429","-16.7901333383","41443","Exallage lapeyrousei","1661873","1990-09-01","1990-09-01","1484953","<UNNAMED>","About 3km NNE of Kuranda, Black Mountain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4361505653","-16.2431858737","41443","Exallage lapeyrousei","1662514","1988-11-01","1988-11-30","1489665","<UNNAMED>","Alexandra Heights 4.2km NE Daintree crossing; site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2363888889","-12.7419444444","41443","Exallage lapeyrousei","1663621","1991-07-18","1991-07-18","1510232","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.8094053036","-22.7567551265","41443","Exallage lapeyrousei","1665177","1993-08-16","1993-08-16","1492729","<UNNAMED>","Shoalwater Bay Military Training area, 3 rivers, mouth of southern arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5138845065","-13.5528918282","41443","Exallage lapeyrousei","1665436","1992-06-13","1992-06-13","1479866","<UNNAMED>","Round Mountain, Embley Range. Grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8594444174","-18.4067943167","41443","Exallage lapeyrousei","1665442","1990-08-29","1990-08-29","1470328","<UNNAMED>","43km NW of Ingham, on boundary of Gowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0760966765","-17.4901288761","41443","Exallage lapeyrousei","1665443","1990-08-30","1990-08-30","1502160","<UNNAMED>","Ella Bay, 7km NE of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3594522224","-13.7401558366","41443","Exallage lapeyrousei","1673267","1992-06-03","1992-06-03","1493037","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, 38km along road, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.8094053036","-22.7567551265","41443","Exallage lapeyrousei","1676429","1993-08-20","1993-08-20","1507304","<UNNAMED>","Shoalwater Bay Military Reserve, 40km north of Yeppoon, Three Rivers, Five Rocks Beach, about 7km north of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8761039456","-17.3401313336","41443","Exallage lapeyrousei","1679556","1990-09-03","1990-09-03","1494619","<UNNAMED>","6km W of Babinda, along walking track from carpark to The Boulders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.076100086","-17.8567939539","41443","Exallage lapeyrousei","1679955","1990-09-04","1990-09-04","1502165","<UNNAMED>","5.5km due W of Clump Point, Lacey Creek State Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844343095","-16.5818000049","41443","Exallage lapeyrousei","1685290","1990-09-01","1990-09-01","1470329","<UNNAMED>","Along Black Mountain road, E of Black Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7094053","-22.84008846","41443","Exallage lapeyrousei","1687892","1992-05-01","1992-05-31","1488513","<UNNAMED>","Sandy Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.1444444444","-12.7163888889","41443","Exallage lapeyrousei","1688324","1991-07-17","1991-07-17","1497156","<UNNAMED>","1km S of Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5261009762","-16.6401333383","41443","Exallage lapeyrousei","1690422","1990-09-01","1990-09-01","1477437","<UNNAMED>","About 3.4km due S of Oak Beach Creek crossing, on Black Mountain road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.04277147","-18.00679168","41443","Exallage lapeyrousei","1691995","1992-09-05","1992-09-05","1516050","<UNNAMED>","11km E of Bruce Highway, towards Tully Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3427727303","-16.2734705111","41443","Exallage lapeyrousei","1703893","1990-09-02","1990-09-02","1463784","<UNNAMED>","2km E of Daintree, on road to Mossman, at Barratt Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2666490863","-12.4663940571","41443","Exallage lapeyrousei","1709495","1991-07-09","1991-07-09","1515468","<UNNAMED>","2km SE of Kennedy Hill, Bromley grid ref. 7573-460191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0760966765","-17.4734622094","41443","Exallage lapeyrousei","1709666","1990-08-30","1990-08-30","1474889","<UNNAMED>","7km NE of Innisfail, Ella Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.60163757","-16.90498898","41443","Exallage lapeyrousei","1720602","2002-04-22","2002-04-22","1553284","<UNNAMED>","Conyan Creek, near Painted Forest, off Clohesy River, road, Site 51.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8163888619","-18.2029054278","41443","Exallage lapeyrousei","1725899","2002-04-17","2002-04-17","1544870","<UNNAMED>","Kirrama Range, 19.8km W of Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.89554839","-17.269575778","41443","Exallage lapeyrousei","1726350","2001-05-22","2001-05-22","1524995","<UNNAMED>","Bellenden Ker, 100m below tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7452739691","-17.5945743769","41443","Exallage lapeyrousei","1729951","2002-09-21","2002-09-21","1522553","<UNNAMED>","Palmerston NP, Palmerston Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3316436854","-16.4321622069","41443","Exallage lapeyrousei","1735733","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.65070395","-17.77197635","41443","Exallage lapeyrousei","1736247","2002-02-14","2002-02-14","1556833","<UNNAMED>","Alcock Forest Reserve, Tully River camping area, site 49.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4427762472","-14.2684821465","41443","Exallage lapeyrousei","1742746","1998-07-18","1998-07-18","1562408","<UNNAMED>","S of Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4250595807","-15.9891550074","41443","Exallage lapeyrousei","1748292","2001-01-23","2001-01-23","1565736","<UNNAMED>","National Park Reserve 133, c 600m North North West of Collins Creek, Bloomfield Track, site 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.37572008","-15.9670981","41443","Exallage lapeyrousei","1748293","2001-01-24","2001-01-24","1571867","<UNNAMED>","Woobadda River, Bloomfield Track, site 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.50083043","-16.66791339","41443","Exallage lapeyrousei","1751340","2001-09-30","2001-09-30","1537940","<UNNAMED>","State Forest 1229 Kuranda, 29.5km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.5011092134","-13.4943239847","41443","Exallage lapeyrousei","1756252","1998-06-30","1998-06-30","1517355","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 29 45 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6158511654","-16.7577752453","41443","Exallage lapeyrousei","1756505","2001-07-20","2001-07-20","1575751","<UNNAMED>","SFR 1229, Black Mountain Rd, Kuranda Forestry Station surrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2990585305","-16.3026757007","41443","Exallage lapeyrousei","1767167","2001-10-10","2001-10-10","1547402","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.41924153","-16.13461287","41443","Exallage lapeyrousei","1778773","2000-11-28","2000-11-28","1563220","<UNNAMED>","National Park Reserve 133, Noah Creek near Noah Island, site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.0221655491","-17.4542432342","41443","Exallage lapeyrousei","1783990","2002-09-10","2002-09-10","1534111","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.08777778","-17.88916667","41443","Exallage lapeyrousei","1794416","2009-03-07","2009-03-07","1613205","<UNNAMED>","Rockingham Close, Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0856551","-17.96936222","41443","Exallage lapeyrousei","1794725","2005-07-14","2005-07-14","1611444","<UNNAMED>","C. 1.5km NW of Tam O'Shanter State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9708888889","-13.2209166667","41443","Exallage lapeyrousei","1801648","2014-04-30","2014-04-30","1586361","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.25117724","-12.33966453","41443","Exallage lapeyrousei","1812036","2009-09-17","2009-09-17","1629808","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 14km due NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4150622286","-16.189709329","41443","Exallage lapeyrousei","1835037","2003-06-30","2003-06-30","1638934","<UNNAMED>","NPR 133, tributary of Mackenzie Creek, near Mt Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.8336194281","-11.6196097017","41443","Exallage lapeyrousei","1840017","2008-06-21","2008-06-21","1631430","<UNNAMED>","23km E along Captain Billy Landing road, off Peninsula Development road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.64036111","-16.85380556","41443","Exallage lapeyrousei","1862660","2015-11-21","2015-11-21","1645589","<UNNAMED>","Barron Gorge National Park. McDonalds Track, near start of descent to Surprise Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.745","-22.65388889","41443","Exallage lapeyrousei","1866824","2016-04-15","2016-04-15","1655188","<UNNAMED>","Shoalwater Bay Training Area, Waterfall site just off Dingo Drive, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.00472222","-14.94925","41443","Exallage lapeyrousei","1870248","2016-08-19","2016-08-19","1665342","<UNNAMED>","Below Jack River Falls on slope above the Jack River, Muundhi NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.1781666667","-12.3173611111","41443","Exallage lapeyrousei","1872684","2018-08-13","2018-08-13","1662855","<UNNAMED>","Ling Creek head, Steve Irwin Wildlife Reserve; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.37611889","-13.74015584","41443","Exallage lapeyrousei","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.98912881","-17.42078583","41443","Exallage lapeyrousei","1884168","2010-07-27","2010-07-27","1669681","<UNNAMED>","120m S of Dinner Creek, 780m S of Cartwright Road, 720m E of Alice River, 9km ESE of Mirriwinni, Eubenangee National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.1430556","-18.2755556","41443","Exallage lapeyrousei","1885171","2018-04-20","2018-04-20","1670638","<UNNAMED>","Hinchinbrook Island, approximately 11.8km ESE of Cardwell, and 8.3km SE of Hecate Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9397184135","-17.7140188214","41443","Exallage lapeyrousei","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.92472222","-12.45888889","41443","Exallage lapeyrousei","1903938","1996-06-22","1996-06-22","1699668","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 32 142 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.19505","-12.32005","41443","Exallage lapeyrousei","1918956","2010-07-20","2010-07-20","1685161","<UNNAMED>","C. 50km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4561111111","-14.2527777778","41443","Exallage lapeyrousei","1921498","2014-05-09","2014-05-09","1683137","<UNNAMED>","Cape Melville NP, Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.5844053036","-22.9150884599","41443","Exallage lapeyrousei","1927109","1931-09-23","1931-09-23","1708570","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.4094522224","-13.7234891699","41443","Exallage lapeyrousei","1927621","1978-07-30","1978-07-30","1708957","<UNNAMED>","Upper reaches of Chester River on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.0844496296","-12.7484940108","41443","Exallage lapeyrousei","1930159","1948-07-16","1948-07-16","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.4594522224","-13.6901558366","41443","Exallage lapeyrousei","1934315","1978-07-28","1978-07-28","1712765","<UNNAMED>","Chester River camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5011009762","-16.4984666716","41443","Exallage lapeyrousei","1935003","1932-02-04","1932-02-04","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.9022314356","-12.3509972915","41443","Exallage lapeyrousei","1940733","2004-10-19","2004-10-19","1615313","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.86223957","-18.02907214","41443","Exallage lapeyrousei","1944580","2003-08-13","2003-08-13","1547106","<UNNAMED>","Bellenden Plains, property of H. Henry, off Leichhardt road, Euramo, site 97.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.89277061","-17.256798","41443","Exallage lapeyrousei","1950196","1994-07-10","1994-07-10","1530246","<UNNAMED>","Harvey's Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.92451053","-12.46272354","41443","Exallage lapeyrousei","1950764","1991-07-04","1991-07-04","1715061","<UNNAMED>","Maloneys Springs, 'Bromley', grid ref. 7473-090213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.91777061","-17.24846467","41443","Exallage lapeyrousei","1953141","1770-04-19","2000-11-07","1363820","<UNNAMED>","Harveys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.5002777778","-16.6658333333","41443","Exallage lapeyrousei","1968951","2011-06-03","2011-06-03","1725989","<UNNAMED>","Road cutting on Black Mountain Road, Mona Mona, 50m S of Rifle Creek Bridge. 19km NW of Kuranda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.9666666667","-17.3","41443","Exallage lapeyrousei","1978118","2004-07-26","2004-07-26","1731690","<UNNAMED>","Graham Range, property of E. Wiles, ridge above Bondi Creek, NNE of Babinda, site 107.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.5859825745","-22.786079745","41443","Exallage lapeyrousei","2007278","2011-04-13","2011-04-13","1738285","<UNNAMED>","Shoalwater Bay Training area, 9.5km SW of Samuel Hill on Isopod Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.5155555556","-22.8359444444","41443","Exallage lapeyrousei","2022635","2018-04-20","2018-04-20","1752548","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Mount Parnassus Sector, Weeribee Creek crossing on Old Brown Route.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.5175047606","-10.7496142496","41443","Exallage lapeyrousei","2119220","1990-02-27","1990-02-27","1826106","<UNNAMED>","Lockerbie Scrub, 9.2km past Lockerbie Homestead On Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.801071683","-22.753699765","41443","Exallage lapeyrousei","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"84","150.001077555","-21.998426281","41443","Exallage lapeyrousei","31802","1993-08-20","1993-08-20","14157","SWB DS09","Shoal Water Bay: Three Rivers Area.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"85","150.761072451","-22.757311135","41443","Exallage lapeyrousei","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
