"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","17912","Atriplex muelleri","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","17912","Atriplex muelleri","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","147.529174214","-23.745106466","17912","Atriplex muelleri","28687","1995-04-22","1995-04-22","11679","CBS 063","Province 02: south just past the Willows township turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.840562731","-24.162877724","17912","Atriplex muelleri","28693","1995-04-23","1995-04-23","11685","CBS 069","Springsure- Tambo road adjacent to site 068","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.711127769","-23.137888377","17912","Atriplex muelleri","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","149.855711","-26.154314","17912","Atriplex muelleri","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"6","140.8890409437","-23.7206177254","17912","Atriplex muelleri","1001461","2004-11-06","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.7812","-23.7043","17912","Atriplex muelleri","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","150.4858","-23.3205","17912","Atriplex muelleri","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","148.517768672","-23.515100593","17912","Atriplex muelleri","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","147.634163769","-22.739274318","17912","Atriplex muelleri","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","148.629166039","-24.466202175","17912","Atriplex muelleri","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","149.9870837826","-26.567095234","17912","Atriplex muelleri","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","149.4427712553","-27.0457911394","17912","Atriplex muelleri","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"14","149.451496967","-27.0555054158","17912","Atriplex muelleri","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","144.83618","-28.98985","17912","Atriplex muelleri","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.83618","-28.98985","17912","Atriplex muelleri","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.68607","-28.93442","17912","Atriplex muelleri","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.68607","-28.93442","17912","Atriplex muelleri","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.68607","-28.93442","17912","Atriplex muelleri","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","143.7511840498","-25.4151306505","17912","Atriplex muelleri","1512686","1975-11-11","1975-11-11","1378515","<UNNAMED>","Budgerygar 64km SW of Yaraka & 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.95944271","-26.14009074","17912","Atriplex muelleri","1514309","1971-11-15","1971-11-15","1395921","<UNNAMED>","Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9178567426","-24.4151365646","17912","Atriplex muelleri","1521925","1975-11-12","1975-11-12","1340552","<UNNAMED>","Warbreccan 45km W of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511559829","-24.5817812268","17912","Atriplex muelleri","1523000","1973-05-14","1973-05-14","1394230","<UNNAMED>","Lighthouse Landsbourough HWY 43km S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7511273069","-26.5817646975","17912","Atriplex muelleri","1530465","1933-10-25","1933-10-25","1379064","<UNNAMED>","Bungeworgorai near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5844086952","-23.4150890282","17912","Atriplex muelleri","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7511840498","-25.4151306505","17912","Atriplex muelleri","1546122","1975-11-11","1975-11-11","1397568","<UNNAMED>","Budgerygar 64km SW Yaraka & 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.2511044753","-26.5817561914","17912","Atriplex muelleri","1550951","1961-09-08","1961-09-08","1376298","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.1260609812","-27.3900693506","17912","Atriplex muelleri","1558902","1972-10-01","1972-10-31","1392496","<UNNAMED>","Serpentine Creek and Evirons ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.25111963","-26.5817622","17912","Atriplex muelleri","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5011683872","-24.4984557568","17912","Atriplex muelleri","1564461","1962-04-10","1962-04-10","1380143","<UNNAMED>","Isisford Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.1427735931","-23.7234342875","17912","Atriplex muelleri","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.3094942669","-26.2734433826","17912","Atriplex muelleri","1573953","1976-03-25","1976-03-25","1387029","<UNNAMED>","19km N of Charleville on Road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.9178567426","-24.4151365646","17912","Atriplex muelleri","1583500","1975-11-13","1975-11-13","1393260","<UNNAMED>","Warbreeccan 45km W of Stonehenge & 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2594220326","-20.0901093864","17912","Atriplex muelleri","1584601","1975-04-06","1975-04-06","1454860","<UNNAMED>","Proserpine-Bowen Rd 12km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0844402594","-23.9151009542","17912","Atriplex muelleri","1587404","1934-07-21","1934-07-21","1387275","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511191903","-20.0817881592","17912","Atriplex muelleri","1587413","1967-11-09","1967-11-09","1432861","<UNNAMED>","Charters Towers in Railway Yards.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4177484999","-27.5817421341","17912","Atriplex muelleri","1587414","1917-05-01","1917-05-31","1454019","<UNNAMED>","Laidley","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.5011123547","-26.4984261013","17912","Atriplex muelleri","1589773","1953-03-26","1953-03-26","1405080","<UNNAMED>","4M E of Yuleba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2511462789","-20.9151340271","17912","Atriplex muelleri","1594638","1934-06-14","1934-06-14","1408423","<UNNAMED>","Hughenden Town common.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.91776015","-24.5817485944","17912","Atriplex muelleri","1595114","1967-03-04","1967-03-04","1454013","<UNNAMED>","Moura State Wheat Board Installations in surrounding area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.0844346172","-26.2484211263","17912","Atriplex muelleri","1595115","1973-05-15","1973-05-15","1454014","<UNNAMED>","Miles-Wandoan Road ca 40.25km from Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0845005739","-22.4151327131","17912","Atriplex muelleri","1595120","1963-05-14","1963-05-14","1413132","<UNNAMED>","Winton Town 2-3M S of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1761111111","-27.3638888889","17912","Atriplex muelleri","1595121","1930-07-27","1930-07-27","1459303","<UNNAMED>","Brisbane River Mouth, Hercules Bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1427276479","-27.4067360172","17912","Atriplex muelleri","1595122","1933-04-25","1933-04-25","1447088","<UNNAMED>","Brisbane Pinkenba NR Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.25115603","-25.74844402","17912","Atriplex muelleri","1595123","1940-10-16","1940-10-16","1455301","<UNNAMED>","Oakwood Stn, ca 50M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2928152992","-24.9067781749","17912","Atriplex muelleri","1595708","1975-05-18","1975-05-18","1421835","<UNNAMED>","CA 6.5km SE of Tambo on Landsborough HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.3428012406","-26.756767635","17912","Atriplex muelleri","1601947","1991-02-26","1991-02-26","1423033","<UNNAMED>","Normandy, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4178291914","-24.5817849308","17912","Atriplex muelleri","1604835","1935-08-25","1935-08-25","1432853","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4178129456","-20.9151340271","17912","Atriplex muelleri","1604841","1931-02-04","1931-02-04","1400220","<UNNAMED>","Jardine Valley NR Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.5386111111","-26.4544444444","17912","Atriplex muelleri","1604842","1930-12-31","1930-12-31","1425566","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.9761123547","-26.6567594346","17912","Atriplex muelleri","1604843","1963-04-26","1963-04-26","1420010","<UNNAMED>","Drillham 1km W of 23km W of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.5262126757","-24.1234840518","17912","Atriplex muelleri","1606948","1990-07-14","1990-07-14","1462886","<UNNAMED>","Bilby Study sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.7928853296","-26.0901470959","17912","Atriplex muelleri","1607485","1990-03-26","1990-03-26","1400415","<UNNAMED>","Ealbertie Waterhole, on Tanbar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.9177947932","-23.0817770994","17912","Atriplex muelleri","1611016","1978-11-21","1978-11-21","1430544","<UNNAMED>","CA 120km from Clermont on Road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.3262085152","-23.7901537667","17912","Atriplex muelleri","1611582","1990-07-06","1990-07-06","1402338","<UNNAMED>","10km S of Coorabulka Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.29282084","-23.6567855651","17912","Atriplex muelleri","1612319","1984-04-05","1984-04-05","1412823","<UNNAMED>","Stock Route Reserve C 9km S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.492886908","-25.5734834396","17912","Atriplex muelleri","1614852","1988-05-17","1988-05-17","1444675","<UNNAMED>","'Cuddapan' C 13km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.9178236793","-23.4151226169","17912","Atriplex muelleri","1614908","1928-05-01","1928-05-31","1438207","<UNNAMED>","Woolbrook Brixton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5844848161","-24.415115078","17912","Atriplex muelleri","1614918","1935-08-25","1935-08-25","1459297","<UNNAMED>","Mineeda 11 miles E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.0844174118","-24.7484141301","17912","Atriplex muelleri","1614919","1963-10-19","1963-10-19","1455159","<UNNAMED>","Moura-Biloela Road S of Nipan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.2510826889","-24.0817499756","17912","Atriplex muelleri","1614920","1967-03-23","1967-03-23","1407984","<UNNAMED>","Property of V Latcham Goovigen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.7510889492","-23.7484217941","17912","Atriplex muelleri","1614921","1770-04-19","2000-11-07","1432854","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.4178569715","-26.748460296","17912","Atriplex muelleri","1624110","1963-09-04","1963-09-04","1438026","<UNNAMED>","Greenmulla ca 15M SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.9178816543","-25.9151464967","17912","Atriplex muelleri","1624618","1936-07-15","1936-07-15","1445484","<UNNAMED>","Tanbar SW of Canterbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.7510889492","-23.7484217941","17912","Atriplex muelleri","1624621","1989-05-25","1989-05-25","1403506","<UNNAMED>","Melmoth HS Duaringa Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.7511551783","-21.2484664264","17912","Atriplex muelleri","1624678","1931-02-18","1931-02-18","1454020","<UNNAMED>","Stamfords S of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.6428766479","-23.5234906833","17912","Atriplex muelleri","1626283","1978-09-09","1978-09-09","1433410","<UNNAMED>","Georgina River 28km S of Marion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.08444026","-23.91510095","17912","Atriplex muelleri","1627042","1934-01-31","1934-01-31","1440019","<UNNAMED>","Fernlees Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2511486325","-24.7484448416","17912","Atriplex muelleri","1628551","1959-04-20","1959-04-20","1424490","<UNNAMED>","Gartmore Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.0845812637","-28.9151559363","17912","Atriplex muelleri","1632477","1980-10-21","1980-10-21","1423069","<UNNAMED>","16km NE of Camerons CNR.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.5845432181","-21.9151669552","17912","Atriplex muelleri","1633865","1935-11-11","1935-11-11","1460818","<UNNAMED>","Carandotta SE of Urandangle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.75115701","-23.24845595","17912","Atriplex muelleri","1633884","1936-05-03","1936-05-03","1429050","<UNNAMED>","N of Ilfracombe on Dunonald and Rodney Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.4178380027","-24.2484589903","17912","Atriplex muelleri","1634267","1934-07-06","1934-07-06","1382698","<UNNAMED>","Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.5762149876","-25.5068131633","17912","Atriplex muelleri","1634719","1988-05-17","1988-05-17","1462103","<UNNAMED>","C 120km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.5844864076","-22.5817895816","17912","Atriplex muelleri","1634765","1919-04-01","1919-04-30","1438212","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2511500437","-23.4151196242","17912","Atriplex muelleri","1634766","1967-09-19","1967-09-19","1425563","<UNNAMED>","11 miles N of Barcaldine on Aramac road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.4177555068","-22.2484316384","17912","Atriplex muelleri","1634768","1970-05-26","1970-05-26","1459299","<UNNAMED>","Grave Gully 49M N of Marlborough on Road to Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.3262150046","-21.6068374047","17912","Atriplex muelleri","1634775","1948-05-11","1948-05-11","1424171","<UNNAMED>","1 mile E of Urandangie Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2511663059","-25.0817850969","17912","Atriplex muelleri","1634776","1959-06-24","1959-06-24","1425567","<UNNAMED>","Cootabynia 60M S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.1261500437","-23.1567862908","17912","Atriplex muelleri","1637020","1990-11-27","1990-11-27","1450941","<UNNAMED>","Leichhardt Farms Station, 20km SW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.2510886993","-20.081776053","17912","Atriplex muelleri","1642662","1988-11-30","1988-11-30","1456682","<UNNAMED>","Clarina 3km N of Merinda Bowen Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.57607333","-27.57340509","17912","Atriplex muelleri","1643523","1981-02-05","1981-02-05","1454419","<UNNAMED>","Marburg Ra 5m W of Marburg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.2511635576","-23.4151257889","17912","Atriplex muelleri","1644407","1934-07-03","1934-07-03","1434248","<UNNAMED>","Longreach 600 ft.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2511541733","-23.5817855651","17912","Atriplex muelleri","1644408","1967-09-19","1967-09-19","1412143","<UNNAMED>","9M N of Barcaldine-Aramac Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.2511069261","-23.5817676208","17912","Atriplex muelleri","1644409","1923-04-02","1923-04-02","1459298","<UNNAMED>","emerald 15M W from Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.5844086952","-23.4150890282","17912","Atriplex muelleri","1644410","1927-02-24","1927-02-24","1377479","<UNNAMED>","Rockhampton Queens Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.7511760947","-21.0818086371","17912","Atriplex muelleri","1644411","1954-03-20","1954-03-20","1454015","<UNNAMED>","Toorak Experimental STN.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.2511414935","-20.2484685986","17912","Atriplex muelleri","1644412","1953-06-22","1953-06-22","1413131","<UNNAMED>","6M of Hughendon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.9177939736","-26.7484313642","17912","Atriplex muelleri","1644419","1961-04-08","1961-04-08","1447086","<UNNAMED>","10 SE of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.0844942669","-26.2484433826","17912","Atriplex muelleri","1644420","1770-04-19","2000-11-07","1432862","<UNNAMED>","Stock Route on ward Plain C 12M NW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.2511747697","-27.9151125036","17912","Atriplex muelleri","1644421","1935-01-01","1935-01-31","1454021","<UNNAMED>","30M of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.4178223","-28.58176723","17912","Atriplex muelleri","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.2511345739","-26.581767635","17912","Atriplex muelleri","1645684","1931-01-06","1931-01-06","1454018","<UNNAMED>","Amby-Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0593943145","-27.4400693506","17912","Atriplex muelleri","1645685","1965-01-11","1965-01-11","1447087","<UNNAMED>","Hamilton site of wool store shed adjacent to Ungra wool stores.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2511609336","-26.4151100493","17912","Atriplex muelleri","1645686","1934-04-19","1934-04-19","1407992","<UNNAMED>","Cahrleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.3428569715","-26.5901269627","17912","Atriplex muelleri","1647239","1990-01-12","1990-01-12","1404683","<UNNAMED>","2.6km E of junction of new and old Quilpie-Charleville roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.2511142304","-22.9151093608","17912","Atriplex muelleri","1650185","1978-11-21","1978-11-21","1440145","<UNNAMED>","CA 60km from Clermont on Road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.0844968909","-23.2484591222","17912","Atriplex muelleri","1653705","1934-07-02","1934-07-02","1416414","<UNNAMED>","Darr between Longreach and Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.3928775967","-21.0735039636","17912","Atriplex muelleri","1655263","1985-05-01","1985-05-31","1436966","<UNNAMED>","Chartwage Bore Headingley 26km N of Headingley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.7511840498","-25.4151306505","17912","Atriplex muelleri","1658990","1975-11-12","1975-11-12","1378515","<UNNAMED>","Budgerygar 64km SW of Yaraka & 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.0845010418","-23.5817921338","17912","Atriplex muelleri","1659942","1972-02-24","1972-02-24","1488980","<UNNAMED>","20M SW Longreach ('Whitehills').","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.7927736576","-25.6234215734","17912","Atriplex muelleri","1664574","1770-04-19","2000-11-07","1470428","<UNNAMED>","1.3km NNW of Taroom, on track to water gauge in the Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1760609812","-27.4067360172","17912","Atriplex muelleri","1670342","1973-12-01","1973-12-31","1494738","<UNNAMED>","Whyte IS Brisbane River mouth ca 5km N of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.5260852311","-27.2067473055","17912","Atriplex muelleri","1671132","1994-04-11","1994-04-11","1489906","<UNNAMED>","20km NW of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.2510782","-25.58175124","17912","Atriplex muelleri","1676224","1965-06-25","1965-06-25","1463811","<UNNAMED>","6M from South Mundubbera Riverleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.3261247444","-27.07342768","17912","Atriplex muelleri","1676589","1995-05-26","1995-05-26","1492748","<UNNAMED>","Approx 27km ENE of Surat (approx 82km SE of Roma).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.8094606402","-26.5734313642","17912","Atriplex muelleri","1679144","1995-12-13","1995-12-13","1488217","<UNNAMED>","Miscamble St Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.7761359496","-24.1567761187","17912","Atriplex muelleri","1679694","1995-03-15","1995-03-15","1480902","<UNNAMED>","55km SSE of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.5845432181","-21.9151669552","17912","Atriplex muelleri","1682070","1948-05-13","1948-05-13","1469961","<UNNAMED>","Carandott Bore NR Five Mile Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
