"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","14391","Melaleuca thymifolia","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9898022168","-26.8627975714","14391","Melaleuca thymifolia","1004948","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0278906895","-26.8435187371","14391","Melaleuca thymifolia","1186417","2009-11-25","","1071503","SA59 site 2","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1319444","-26.76111111","14391","Melaleuca thymifolia","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.534385889","-25.115079735","14391","Melaleuca thymifolia","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.917724106","-24.281751494","14391","Melaleuca thymifolia","29070","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","14391","Melaleuca thymifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.067724152","-24.598416748","14391","Melaleuca thymifolia","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.9010556","-24.248415789","14391","Melaleuca thymifolia","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.0764517307","-26.7099481932","14391","Melaleuca thymifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0902777777","-26.7236111111","14391","Melaleuca thymifolia","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0881220441","-26.583857417","14391","Melaleuca thymifolia","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0790970376","-26.6029863683","14391","Melaleuca thymifolia","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.404651464","-25.109238794","14391","Melaleuca thymifolia","29597","1994-02-12","1994-02-12","12305","NP_ WDGT01","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","152.546608774","-25.126190613","14391","Melaleuca thymifolia","29599","1994-02-12","1994-02-12","12307","NP_ WDGT03","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","152.550496706","-25.125356585","14391","Melaleuca thymifolia","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","152.55744154","-25.117301561","14391","Melaleuca thymifolia","29607","1994-02-13","1994-02-13","12315","NP_ WDGT12","Burrum Coast NP - Woodgate: Site off northern walking track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","152.596052241","-25.147023275","14391","Melaleuca thymifolia","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","152.506330788","-25.018691385","14391","Melaleuca thymifolia","29643","1994-03-01","1994-03-01","12351","NP_ KIKU10","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","152.433554435","-25.111469501","14391","Melaleuca thymifolia","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","152.443554252","-25.105913446","14391","Melaleuca thymifolia","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","152.420776644","-25.113135594","14391","Melaleuca thymifolia","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","152.441053696","-24.991191938","14391","Melaleuca thymifolia","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","152.430776352","-25.086191629","14391","Melaleuca thymifolia","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.465497348","-25.001191729","14391","Melaleuca thymifolia","29676","1994-04-21","1994-04-21","12384","NP_ KIKU35","Burrum Coast NP - Kinkuna: 12km South from the top boundary gate - along the middle road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.46605334","-25.001469724","14391","Melaleuca thymifolia","29677","1994-04-21","1994-04-21","12385","NP_ KIKU36","Burrum Coast NP - Kinkuna: 19km south of top boundary, on middle road. 60m south from site K35.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.49688626","-25.074524193","14391","Melaleuca thymifolia","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.39716559","-25.031747109","14391","Melaleuca thymifolia","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.397165709","-25.055358012","14391","Melaleuca thymifolia","29670","1994-04-22","1994-04-22","12378","NP_ KIKU29","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.424665079","-25.01674696","14391","Melaleuca thymifolia","29681","1994-04-22","1994-04-22","12389","NP_ KIKU44","Burrum Coast NP - Kinkuna: 2.1 km from firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.38438778","-25.031747192","14391","Melaleuca thymifolia","29662","1994-04-23","1994-04-23","12370","NP_ KIKU53","Burrum Coast NP - Kinkuna: Kinkuna NP Eastern side of Centre track at the drainage line which crosses the track.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.494386077","-25.036746385","14391","Melaleuca thymifolia","29663","1994-04-23","1994-04-23","12371","NP_ KIKU54","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.546886034","-25.160912527","14391","Melaleuca thymifolia","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.407165416","-25.02813605","14391","Melaleuca thymifolia","29665","1994-04-24","1994-04-24","12373","NP_ KIKU15","Burrum Coast NP - Kinkuna: Kinkuna NP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.041057485","-24.576749817","14391","Melaleuca thymifolia","29767","1995-01-12","1995-01-12","12473","NP_ LITAL06","Littabella NP: East along Boaga Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.041057485","-24.576749817","14391","Melaleuca thymifolia","29768","1995-01-12","1995-01-12","12474","NP_ LITAL07","Littabella NP: 150m east of site LO6","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.041057485","-24.576749817","14391","Melaleuca thymifolia","29771","1995-05-24","1995-05-24","12477","NP_ LITAL10","Littabella NP: 2.3 km down power line break from Duck Creek Road (low swamp area).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","153.4976","-28.1597","14391","Melaleuca thymifolia","918375","1993-04-01","","854153","INCIDENTAL","NW of Coolangatta airport, Tugun","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0575","-26.4386111111","14391","Melaleuca thymifolia","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.0446058034","-27.0656644348","14391","Melaleuca thymifolia","1317500","2014-11-19","","1178820","Bancrofts red gum","Volzt Rd, south west corner of blocks south of Ningi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"40","153.0768448268","-26.5320709311","14391","Melaleuca thymifolia","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.085205732","-26.483111057","14391","Melaleuca thymifolia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0857703517","-26.5008971041","14391","Melaleuca thymifolia","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.086361842","-26.5067838607","14391","Melaleuca thymifolia","909486","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.0690951395","-26.5164444378","14391","Melaleuca thymifolia","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.117724257","-24.778972476","14391","Melaleuca thymifolia","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.292445184","-25.045358676","14391","Melaleuca thymifolia","28053","1994-06-03","1994-06-03","11053","ACQ 840_A5","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","152.337722549","-25.048136424","14391","Melaleuca thymifolia","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","152.296056001","-25.019525739","14391","Melaleuca thymifolia","28062","1994-06-04","1994-06-04","11062","ACQ 840_A15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","152.417721536","-25.081746752","14391","Melaleuca thymifolia","28170","1994-11-29","1994-11-29","11168","ACQ BURRH03","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.683000115","-25.747854375","14391","Melaleuca thymifolia","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","153.5010595785","-27.4983954071","14391","Melaleuca thymifolia","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843904203","-26.5817363987","14391","Melaleuca thymifolia","1514968","1975-04-25","1975-04-25","1395323","<UNNAMED>","2km N of Coolum Beach, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.6594487886","-25.3234251755","14391","Melaleuca thymifolia","1516815","1965-06-26","1965-06-26","1341201","<UNNAMED>","42 miles N of Injune on the Carnarvon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9916666667","-27.6083333333","14391","Melaleuca thymifolia","1518049","1930-08-09","1930-08-09","1345197","<UNNAMED>","The Blunder, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5843842147","-25.2484110288","14391","Melaleuca thymifolia","1518075","1770-04-19","2000-11-07","1351016","<UNNAMED>","Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9177672002","-28.5817440582","14391","Melaleuca thymifolia","1534697","1770-04-19","2000-11-07","1381205","<UNNAMED>","Passchendaale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.2510582874","-25.081747666","14391","Melaleuca thymifolia","1534698","1939-12-29","1939-12-29","1365995","<UNNAMED>","17 miles SW of Bundaberg on Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843986373","-27.5817346444","14391","Melaleuca thymifolia","1534699","1922-08-26","1922-08-26","1376993","<UNNAMED>","Runcorn, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.6761154553","-25.3400918422","14391","Melaleuca thymifolia","1540609","1977-08-05","1977-08-05","1344441","<UNNAMED>","Injune-Rolleston road 4.8km N of 3rd Crossing of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.5010960885","-26.4984202549","14391","Melaleuca thymifolia","1542178","1958-01-01","1958-12-31","1371154","<UNNAMED>","R16 Malcolm, N of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0927319707","-27.5900679778","14391","Melaleuca thymifolia","1545023","1972-04-14","1972-04-14","1363733","<UNNAMED>","Ford Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9583333333","-26.1916666667","14391","Melaleuca thymifolia","1549122","1919-12-01","1919-12-31","1365996","<UNNAMED>","E of Coondoo Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.6594487886","-25.3234251755","14391","Melaleuca thymifolia","1557157","1962-04-01","1962-04-30","1377149","<UNNAMED>","Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.58438421","-25.24841103","14391","Melaleuca thymifolia","1557190","1929-10-06","1929-10-06","1371163","<UNNAMED>","Traverston (Traveston), Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0427319707","-27.6734013111","14391","Melaleuca thymifolia","1567074","1971-12-01","1971-12-31","1349096","<UNNAMED>","ca 25km ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.08439042","-26.5817364","14391","Melaleuca thymifolia","1574412","1957-05-02","1957-05-02","1356625","<UNNAMED>","Coolum Beach, E of Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.4177216854","-24.9150821456","14391","Melaleuca thymifolia","1574450","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0843986373","-27.5817346444","14391","Melaleuca thymifolia","1574451","1875-10-01","1875-10-31","1341813","<UNNAMED>","Logan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177355","-27.08173977","14391","Melaleuca thymifolia","1580495","1926-11-29","1926-11-29","1341200","<UNNAMED>","Elimbah, Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.159411534","-25.9734179053","14391","Melaleuca thymifolia","1580497","1969-10-02","1969-10-02","1341202","<UNNAMED>","Rocky Creek, Brovinia ca 40 miles SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9927215917","-25.8734097134","14391","Melaleuca thymifolia","1604005","1980-09-22","1980-09-22","1456876","<UNNAMED>","ca 6km NNE of Tin Can Bay township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.6594487886","-25.2734251755","14391","Melaleuca thymifolia","1614672","1960-03-02","1960-03-02","1405960","<UNNAMED>","2km S of crest of Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.7510918925","-26.4150868554","14391","Melaleuca thymifolia","1626506","1981-11-01","1981-11-30","1399174","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.2510582874","-25.081747666","14391","Melaleuca thymifolia","1627057","1945-04-12","1945-04-12","1405322","<UNNAMED>","Midway between Childers and Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.97607982","-25.40674974","14391","Melaleuca thymifolia","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9177672002","-28.7484107249","14391","Melaleuca thymifolia","1647043","1959-11-03","1959-11-03","1399339","<UNNAMED>","Lyra, near bank of Doctors Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4594031948","-28.07340053","14391","Melaleuca thymifolia","1651867","1952-10-06","1952-10-06","1399509","<UNNAMED>","Miami, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.30525001","-26.01008496","14391","Melaleuca thymifolia","1657698","1988-08-04","1988-08-04","1422080","<UNNAMED>","8km W of 'Manar' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.67611546","-25.32342518","14391","Melaleuca thymifolia","1676526","1993-11-14","1993-11-14","1504748","<UNNAMED>","'Wallaroo', 66km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8427263988","-26.0400753196","14391","Melaleuca thymifolia","1681864","1993-09-10","1993-09-10","1512293","<UNNAMED>","Prices Pool, 4km S of Toolara Forest Station, near Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2136032968","-28.4631375019","14391","Melaleuca thymifolia","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.892776377","-26.3734237443","14391","Melaleuca thymifolia","1683470","1996-02-03","1996-02-03","1468063","<UNNAMED>","34km NNW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.6594487886","-25.3234251755","14391","Melaleuca thymifolia","1684544","1940-09-25","1940-09-25","1486438","<UNNAMED>","Carnarvon Range, alt 2000 ft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.05526996","-28.03424861","14391","Melaleuca thymifolia","1685375","1994-05-11","1994-05-11","1500714","<UNNAMED>","SF 232 NE of Badderham Holding on Wondul Range; (GPS 28 02 09 151 03 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.8858020372","-25.3589719573","14391","Melaleuca thymifolia","1685384","1994-04-22","1994-04-22","1490716","<UNNAMED>","Widbury. (GPS 25 21 38 150 53 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.2927216854","-24.9900821456","14391","Melaleuca thymifolia","1686156","1996-10-16","1996-10-16","1481456","<UNNAMED>","Delta LA, State Forest 840, S of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.423333333","-25.247777778","14391","Melaleuca thymifolia","1705436","1992-11-07","1992-11-07","1513255","<UNNAMED>","Barrett's Road, 4.5km from Bruce Highway, SE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.915","-25.7113888889","14391","Melaleuca thymifolia","1707641","1993-04-13","1993-04-13","1489326","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.42105829","-25.25313655","14391","Melaleuca thymifolia","1711793","1995-11-03","1995-11-03","1481938","<UNNAMED>","Barretts Road, about 4.3km (by road) from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.27608334","-26.0400849613","14391","Melaleuca thymifolia","1714589","1993-08-27","1993-08-27","1479839","<UNNAMED>","'Rocky Paddock', 54.1km south southwest of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2049670896","-25.9628623497","14391","Melaleuca thymifolia","1722467","2002-11-27","2002-11-27","1579243","<UNNAMED>","Edge of SF132, 6km E of Brovinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.4273467998","-27.627707916","14391","Melaleuca thymifolia","1759487","2002-01-14","2002-01-14","1560224","<UNNAMED>","North Stradbroke Island adjacent to Ibis Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.4273467998","-27.627707916","14391","Melaleuca thymifolia","1760588","2002-01-14","2002-01-14","1548985","<UNNAMED>","Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.7713783113","-28.5709107249","14391","Melaleuca thymifolia","1761381","2003-10-18","2003-10-18","1556007","<UNNAMED>","Goldfields Road, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.209411534","-25.9567512386","14391","Melaleuca thymifolia","1770694","1997-06-08","1997-06-08","1576738","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.2683055622","-26.0534182946","14391","Melaleuca thymifolia","1782352","2002-11-26","2002-11-26","1560722","<UNNAMED>","Eastern edge of SF132, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.1905226451","-25.9445290164","14391","Melaleuca thymifolia","1786066","1999-03-13","1999-03-13","1561460","<UNNAMED>","Brovinia State Forest, S of Mundubbera (GPS 25 56 46 151 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.0620833333","-24.5745833333","14391","Melaleuca thymifolia","1797874","2013-06-28","2013-06-28","1641315","<UNNAMED>","Littabella National Park, W of Boaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.580256","-25.49132614","14391","Melaleuca thymifolia","1830908","2006-11-30","2006-11-30","1632239","<UNNAMED>","2.4km N of Mt Owen Homestead, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.21526996","-28.24008195","14391","Melaleuca thymifolia","1851640","2006-10-29","2006-10-29","1583794","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.4083333333","-27.975","14391","Melaleuca thymifolia","1864538","1950-01-01","1950-12-31","1659903","<UNNAMED>","Southport, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.57472222","-25.18861111","14391","Melaleuca thymifolia","1868352","2014-10-09","2014-10-09","1652902","<UNNAMED>","'Mt. Tabor', c. 119km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9699166667","-25.8479166667","14391","Melaleuca thymifolia","1871909","2015-12-15","2015-12-15","1644409","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, Little Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.1908333333","-25.9447222222","14391","Melaleuca thymifolia","1876962","2014-02-23","2014-02-23","1645210","<UNNAMED>","Allies Creek State Forest, near Brovinia; northern boundary of State Forest, E of highway (75).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.5268842147","-25.0945221399","14391","Melaleuca thymifolia","1889442","1996-10-25","1996-10-25","1674752","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 46 152 31 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.6594487886","-25.3234251755","14391","Melaleuca thymifolia","1889970","1995-11-17","1995-11-17","1674553","<UNNAMED>","Injune-Rolleston Rd c 4.8km N of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
