"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.525","-15.6416666667","19457","Phyllanthus flagellaris","1519031","1975-03-09","1975-03-09","1381513","<UNNAMED>","Giant Horse Gallery, Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.77611828","-15.25681348","19457","Phyllanthus flagellaris","1668479","1989-05-31","1989-05-31","1490675","<UNNAMED>","6K N of North Kennedy River on Laura to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.77611828","-15.12348015","19457","Phyllanthus flagellaris","1687953","1989-06-01","1989-06-01","1483906","<UNNAMED>","13.3K N of Hann River on Laura to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.50945162","-15.02348015","19457","Phyllanthus flagellaris","1687954","1989-06-04","1989-06-04","1506254","<UNNAMED>","11.5K W of the Laura to Musgrave Rd on track to Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9519444444","-17.0208333333","19457","Phyllanthus flagellaris","1714938","1994-02-05","1994-02-05","1490532","<UNNAMED>","45km along road to Bulimba Station, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0302701702","-15.6970829909","19457","Phyllanthus flagellaris","1744022","2002-01-05","2002-01-05","1565387","<UNNAMED>","Cooktown Development Road between the East Normanby River and Lake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.54278717","-15.59014507","19457","Phyllanthus flagellaris","1748985","1989-06-06","1989-06-06","1525229","<UNNAMED>","6K W of the Killarney turnoff on Rd from Laura to Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.04278212","-15.723476","19457","Phyllanthus flagellaris","1753561","1996-08-14","1996-08-14","1539251","<UNNAMED>","Fairlight, North homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0291035035","-15.6954718798","19457","Phyllanthus flagellaris","1763765","2001-04-09","2001-04-09","1527756","<UNNAMED>","Opposite Kings Plain Gate beside the Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.01827017","-15.74513855","19457","Phyllanthus flagellaris","1778075","2001-04-09","2001-04-09","1571487","<UNNAMED>","Beside the Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.70421156","-16.54866775","19457","Phyllanthus flagellaris","1806747","2004-04-21","2004-04-21","1632920","<UNNAMED>","South bank of the Staaten River in the Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8391666667","-14.6766666667","19457","Phyllanthus flagellaris","1871305","1998-06-22","1998-06-22","1656854","<UNNAMED>","Queensland: Cook District: Lakefield National Park, Sweetwater Camping Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9808333333","-15.6611111111","19457","Phyllanthus flagellaris","1872852","2014-02-26","2014-02-26","1657575","<UNNAMED>","Kings Plain Station, Kings Creek Rd, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8394259411","-15.1004024351","19457","Phyllanthus flagellaris","1895897","2010-04-29","2010-04-29","1702334","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.689799","-15.047343","19457","Phyllanthus flagellaris","1901791","2006-06-05","2006-06-05","1681151","<UNNAMED>","North-west of Laura beside the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.17444444","-15.46166667","19457","Phyllanthus flagellaris","1901872","2010-06-08","2010-06-08","1682924","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.38138889","-14.79888889","19457","Phyllanthus flagellaris","1905374","2010-11-15","2010-11-15","1700015","<UNNAMED>","13.9km along Pormpuraaw road, W of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.1343","-13.58565","19457","Phyllanthus flagellaris","1915731","2016-05-04","2016-05-04","1693411","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0452778","-15.5969444","19457","Phyllanthus flagellaris","2006292","2016-06-06","2016-06-06","1737537","<UNNAMED>","45km west of station House on Kimba, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
