"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.83162465","-27.43312746","1469","Phylidonyris novaehollandiae","487533","1986-04-02","1986-04-02","500385","42359","Lantana site-Scrub Rd, BFP","300","927","Alcova (1987)","3461","Department of Environment, Science and Innovation","DES"
"1","152.75111111","-27.4899999966","1469","Phylidonyris novaehollandiae","928980","1970-08-09","1970-08-09","864683","181939","Lake Manchester","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"2","151.93998711","-28.83174244","1469","Phylidonyris novaehollandiae","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"3","153.19273691","-28.22756767","1469","Phylidonyris novaehollandiae","503908","1971-06-12","1971-06-12","501283","56614","Daves Ck-Binna Burra, Lamington NP","2300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"4","152.65106485","-26.61507523","1469","Phylidonyris novaehollandiae","493118","1976-11-13","1976-11-13","495528","33215","Little Yabba Ck, Conondale Ra","900","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"5","152.65106512","-26.64007509","1469","Phylidonyris novaehollandiae","492977","1978-09-02","1978-09-02","495437","33428","Conondale Range incl Booloumba Ck","6000","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4469014","-26.63591021","1469","Phylidonyris novaehollandiae","492958","1980-03-08","1980-03-08","495417","33400","Peach Tree SFP, SF207 nr Jimna","900","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"7","153.40939007","-27.09840166","1469","Phylidonyris novaehollandiae","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","152.33023369","-26.34007841","1469","Phylidonyris novaehollandiae","505061","1990-01-26","1990-01-26","510104","58896","Barambah FSC nr Manumbar","1800","1069","Bielewicz (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","152.33023369","-26.34007841","1469","Phylidonyris novaehollandiae","505062","1991-05-04","1991-05-04","510105","58897","Barambah FSC nr Manumbar","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0968891","-26.3845167","1469","Phylidonyris novaehollandiae","531809","1970-05-23","1970-05-23","529335","111651","Noosa","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"11","152.58439794","-26.49840949","1469","Phylidonyris novaehollandiae","493457","1990-05-18","1990-05-18","495853","32725","Borumba Dam, Imbil","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"12","153.18440121","-27.94006826","1469","Phylidonyris novaehollandiae","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"13","151.96359792","-28.84007559","1469","Phylidonyris novaehollandiae","544005","1968-09-02","1968-09-02","537125","123875","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"14","153.18856998","-28.19423437","1469","Phylidonyris novaehollandiae","503517","1968-09-21","1968-09-21","501673","55910","Binna Burra, Lamington NP","3600","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"15","153.36772424","-27.12340199","1469","Phylidonyris novaehollandiae","508737","1924-04-01","1924-04-30","506454","87148","Cowan Cowan","900","1629","Geissmann (1924)","3461","Department of Environment, Science and Innovation","DES"
"16","152.367732509","-26.248411727","1469","Phylidonyris novaehollandiae","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.0043208397","-28.8686572539","1469","Phylidonyris novaehollandiae","462025","2002-04-15","","455405","Site GE 1","Drier marshy area at the northern end of Dingo Swamp, Racecourse Creek in the eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.0272087935","-28.8761751191","1469","Phylidonyris novaehollandiae","462271","2002-04-15","2002-04-19","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.008320353","-28.8903419338","1469","Phylidonyris novaehollandiae","462274","2002-04-15","2002-04-19","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.0085978752","-28.8664530524","1469","Phylidonyris novaehollandiae","462241","2002-04-16","2002-04-18","455625","Harp Trap Site D  GE19","Vehicle track 2km north-northeast of Middle Rock and 3.4km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.9994313976","-28.870619792","1469","Phylidonyris novaehollandiae","462276","2002-04-16","2002-04-19","455622","Site F/Harp Trap Site C  GE 16","Heath on north and south sides of Racecourse Creek, 1.5km north of Middle Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.0078487188","-28.877828082","1469","Phylidonyris novaehollandiae","462030","2002-04-15","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.0106237943","-28.8646151645","1469","Phylidonyris novaehollandiae","462244","2002-04-17","2002-04-17","455626","Herp Search Site A GE22","Rocky rise on vehicle track along western tributary of Paling Yard Creek, 3.1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.0049867492","-28.8595919736","1469","Phylidonyris novaehollandiae","462245","2002-04-17","2002-04-19","455627","Harp Trap Site E GE20","East-west vehicle track, 1.7km east-south-east of Billy Goat Hill, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.9977777777","-28.8716666666","1469","Phylidonyris novaehollandiae","461901","2002-04-20","","455368","INCIDENTAL","Racecourse Creek road crossing, 1.3km north of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.0113661898","-28.8936804519","1469","Phylidonyris novaehollandiae","461905","2002-04-17","2002-04-17","455372","INCIDENTAL","South of South Bald Rock, on border loop track eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.9997091213","-28.8658975695","1469","Phylidonyris novaehollandiae","462277","2002-04-15","2002-04-19","455676","INCIDENTAL","1.5km southeast of Billy Goat Hill ('Knicker Flat'), eastern section of Girraween National Park, fauna survey base campsite, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.53440085","-26.70674277","1469","Phylidonyris novaehollandiae","522363","1993-06-11","1993-06-11","522822","103628","Sunday Ck EC Camp, Conondales","900","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","152.51357231","-27.19424165","1469","Phylidonyris novaehollandiae","539853","1946-01-01","1946-12-31","531317","119703","Esk-Somerset Dam area","9000","6895","Harley (1948)","3461","Department of Environment, Science and Innovation","DES"
"30","151.96359792","-28.84007559","1469","Phylidonyris novaehollandiae","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5536111111","-26.7911111111","1469","Phylidonyris novaehollandiae","993690","2006-06-11","","913523","INCIDENTAL","Eastern slopes of rocky knoll south of Rodgers Gully, just east of boundary of Conondale Forest Reserve 2, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.3285802055","-26.3407966774","1469","Phylidonyris novaehollandiae","1032372","2008-03-21","2008-03-24","948906","Wrattens01","Barambah Environmental Education Centre, Wrattens Forest Reserve, west of Gympie, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.1196388888","-28.8919722222","1469","Phylidonyris novaehollandiae","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.39691551","-28.07340703","1469","Phylidonyris novaehollandiae","502817","1992-11-01","1992-11-30","502358","54478","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"35","152.39995528","-26.38785562","1469","Phylidonyris novaehollandiae","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","152.45384574","-26.63591016","1469","Phylidonyris novaehollandiae","493049","1978-07-07","1978-07-07","495414","33397","Yabba Ck camping area nr Jimna","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7627076313","-27.3296844308","1469","Phylidonyris novaehollandiae","1355115","2013-05-26","2013-05-26","1211486","INCIDENTAL","Maiala track, Maiala section, D'Aguilar National Park, Mount Glorious, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"38","152.63439716","-26.49424246","1469","Phylidonyris novaehollandiae","522277","1996-06-08","1996-06-08","522915","103542","Stirling Ck, Brooloo SF","900","1988","Johnson (1996)","3461","Department of Environment, Science and Innovation","DES"
"39","152.63439888","-26.65674195","1469","Phylidonyris novaehollandiae","492904","1988-01-01","1988-12-31","495294","33601","Booloumba Ck catchment, Conondales","5000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"40","151.70110114","-28.7317442","1469","Phylidonyris novaehollandiae","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"41","152.64689856","-26.6442418","1469","Phylidonyris novaehollandiae","505089","1991-06-30","1991-06-30","510074","58924","Booloumba Creek SFP","900","2100","Lindgren (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4469014","-26.63591021","1469","Phylidonyris novaehollandiae","505086","1991-10-19","1991-10-19","510129","58921","Peachtrees SFP","900","2102","Lingren (1991)","3461","Department of Environment, Science and Innovation","DES"
"43","152.64828738","-26.64007513","1469","Phylidonyris novaehollandiae","492975","1981-08-08","1981-08-08","495434","33426","Booloumba Ck area, Conondale Ra.","900","2106","Lloyd (1981)","3461","Department of Environment, Science and Innovation","DES"
"44","152.58691","-26.36424","1469","Phylidonyris novaehollandiae","1181888","2009-11-07","","1067481","<UNNAMED>","Cedar Grove, Amamoor State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","152.44895","-26.63669","1469","Phylidonyris novaehollandiae","1181384","2010-06-28","","1067123","<UNNAMED>","Peachtrees, Jimna State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","152.3936111","-28.0433333","1469","Phylidonyris novaehollandiae","860178","2003-09-08","","802893","INCIDENTAL","Main Range NP - Mt Cordeaux summit and lookout","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","152.626055272","-26.4928449141","1469","Phylidonyris novaehollandiae","560715","1998-10-18","1998-10-18","546856","169589","Stirlings Crossing","500","6670","Marr & Hembrow (1998)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6260639","-26.49007587","1469","Phylidonyris novaehollandiae","522274","1994-08-01","1994-08-31","522912","103539","Stirling's Crossing","900","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"49","152.39274861","-28.04840714","1469","Phylidonyris novaehollandiae","541845","1975-06-01","1975-06-30","539285","121695","Cunningham's Gap area","1800","6676","Marsden (1975)","3461","Department of Environment, Science and Innovation","DES"
"50","152.76607035","-27.45618346","1469","Phylidonyris novaehollandiae","487139","1982-05-25","1982-05-25","500040","43057","Branch Creek, BFP","100","2371","Midgley (1982)","3461","Department of Environment, Science and Innovation","DES"
"51","152.75111111","-27.4899999966","1469","Phylidonyris novaehollandiae","931932","1984-06-24","1984-06-24","867635","193367","Lake Manchester area","900","10381","Niland (1984)","3461","Department of Environment, Science and Innovation","DES"
"52","153.5127777777","-27.4218055555","1469","Phylidonyris novaehollandiae","461819","2001-10-18","2001-10-22","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.73107012","-27.34701755","1469","Phylidonyris novaehollandiae","488699","1984-09-16","1984-09-16","491557","40109","England Ck rd xing, Northbrook Mt-BFP","300","2455","Nye (1984)","3461","Department of Environment, Science and Innovation","DES"
"54","151.98466","-28.86252","1469","Phylidonyris novaehollandiae","1293954","2014-02-08","","1161042","INCIDENTAL","Racecourse Creek, Girraween National Park, SEQ.","200","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"55","152.451064056","-26.231744152","1469","Phylidonyris novaehollandiae","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","152.70107897","-28.2817381","1469","Phylidonyris novaehollandiae","504380","1770-05-23","1987-12-31","510827","57412","Mt Barney","2000","2476","Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"57","151.96359792","-28.84007559","1469","Phylidonyris novaehollandiae","504846","1770-05-23","1987-12-31","510358","58472","Girraween NP","7000","2476","Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5415478071","-26.7550898441","1469","Phylidonyris novaehollandiae","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"59","152.5440004082","-26.7453467454","1469","Phylidonyris novaehollandiae","896879","1998-02-13","1998-02-27","836331","Ferny LA - Ridge","Ridge on east edge of Ferny LA, adjacent to main forestry road, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"60","152.5328935863","-26.7563256114","1469","Phylidonyris novaehollandiae","896881","1998-02-13","1998-02-27","836286","Humbug LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"61","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574581","1976-09-05","1976-09-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574650","1976-02-08","1976-02-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574652","1976-02-22","1976-02-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574654","1976-03-07","1976-03-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574655","1976-03-14","1976-03-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574656","1976-03-21","1976-03-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574657","1976-03-28","1976-04-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574658","1976-04-04","1976-04-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574659","1976-04-11","1976-04-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574660","1976-04-18","1976-04-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574661","1976-04-25","1976-05-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574664","1976-05-16","1976-05-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574666","1976-06-06","1976-06-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574669","1976-08-15","1976-08-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574671","1976-08-29","1976-09-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574674","1975-04-13","1975-04-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574675","1975-04-20","1975-04-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574676","1975-04-27","1975-05-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574677","1975-05-04","1975-05-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574678","1975-05-11","1975-05-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574679","1975-05-18","1975-05-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574680","1975-05-25","1975-05-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574681","1975-06-01","1975-06-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574686","1975-07-06","1975-07-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"91","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574689","1975-07-27","1975-08-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574690","1975-08-03","1975-08-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574696","1975-10-12","1975-10-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574697","1975-10-19","1975-10-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574698","1975-10-26","1975-11-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574701","1975-11-16","1975-11-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574702","1975-11-23","1975-11-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574703","1975-11-30","1975-12-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574704","1975-12-07","1975-12-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574706","1975-12-21","1975-12-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574707","1975-12-28","1976-01-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574711","1976-07-11","1976-07-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574713","1976-07-25","1976-07-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.9358333333","-28.8325","1469","Phylidonyris novaehollandiae","574725","1974-06-09","1974-06-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
