"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15379","Eragrostis xerophila","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.5845094825","-25.9151221286","15379","Eragrostis xerophila","1517105","1923-08-28","1923-08-28","1387695","<UNNAMED>","Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511834417","-24.081799739","15379","Eragrostis xerophila","1519213","1963-07-17","1963-07-17","1385214","<UNNAMED>","Tocherne, 20 miles north of Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5012072335","-27.4984664365","15379","Eragrostis xerophila","1519785","1936-06-25","1936-06-25","1396737","<UNNAMED>","Grey Range, west of Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.4178829068","-25.0818156516","15379","Eragrostis xerophila","1535767","1949-06-09","1949-06-09","1345859","<UNNAMED>","Currawilla, ca 100 miles west of Windorah, Stallion Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5011612271","-23.4984553319","15379","Eragrostis xerophila","1543353","1936-05-03","1936-05-03","1376682","<UNNAMED>","North of Ilfracombe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5011612271","-23.4984553319","15379","Eragrostis xerophila","1543355","1934-07-04","1934-07-04","1350947","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4178293374","-20.0818094318","15379","Eragrostis xerophila","1572542","1947-06-21","1947-06-21","1385216","<UNNAMED>","Glengalla, 63 miles north of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9178481561","-27.581782584","15379","Eragrostis xerophila","1581736","1936-04-13","1936-04-13","1395870","<UNNAMED>","ca 25 miles south of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.25121093","-21.4151706303","15379","Eragrostis xerophila","1611279","1984-10-01","1984-10-31","1442516","<UNNAMED>","10km SE of Headingley Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.75119256","-26.24846407","15379","Eragrostis xerophila","1643525","1934-04-23","1934-04-23","1428869","<UNNAMED>","Earlstoun Station, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0320051221","-22.5084654897","15379","Eragrostis xerophila","1675370","1994-01-19","1994-01-19","1491485","<UNNAMED>","Bladensburg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.57619279","-22.12348256","15379","Eragrostis xerophila","1719349","1993-05-03","1993-05-03","1493956","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 30km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7625306683","-21.3945726368","15379","Eragrostis xerophila","1768914","1997-10-27","1997-10-27","1549534","<UNNAMED>","60km SSE of Praire (GPS 21 23 46 144 45 41)(site 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.9691457499","-20.5385542344","15379","Eragrostis xerophila","1780987","2000-05-28","2000-05-28","1522412","<UNNAMED>","'May Downs', about 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.0291803902","-20.600796837","15379","Eragrostis xerophila","1780988","2000-05-27","2000-05-27","1522413","<UNNAMED>","'May Downs' Station, approximately 47- 48km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.20953495","-27.90679594","15379","Eragrostis xerophila","1785523","1998-04-06","1998-04-06","1545347","<UNNAMED>","Lake Bindegolly National Park, North boundary fence, Lake Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.03308354","-21.49873289","15379","Eragrostis xerophila","1788885","2005-03-31","2005-03-31","1637323","<UNNAMED>","Moorrinya NP, 80km S of Torrens Creek (DEU site 555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.41810853","-23.96504875","15379","Eragrostis xerophila","1846064","2006-05-24","2006-05-24","1599907","<UNNAMED>","Scott's Tank Pest Arrest veg. site, c. 0.5km N of tank, c. 40km SE of homestead by track, Diamantina National Park; E of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.9182476605","-24.5923520732","15379","Eragrostis xerophila","1859132","2012-08-18","2012-08-18","1647768","<UNNAMED>","Cluny Station, Umpadiboo Creek, 6.3km N of Bullkelly waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.87463545","-24.5302459","15379","Eragrostis xerophila","1864047","2012-07-12","2012-07-12","1663801","<UNNAMED>","Cluny station, 9.1km from No. 3 Bore at 133 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.647105865","-24.4989478888","15379","Eragrostis xerophila","1876742","2012-07-14","2012-07-14","1653751","<UNNAMED>","Cluny Station 6.2km from homestead at 81 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4178253316","-24.4151182772","15379","Eragrostis xerophila","1887499","1938-02-13","1938-02-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.7511990076","-19.0818336558","15379","Eragrostis xerophila","1890215","1935-04-20","1935-04-20","1673998","<UNNAMED>","Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.9178567426","-24.4151365646","15379","Eragrostis xerophila","1890875","1975-11-13","1975-11-13","1674970","<UNNAMED>","Warbreccan, 45km west of Stonehenge and 60km NNW of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.8967715958","-21.2146018007","15379","Eragrostis xerophila","1897068","2012-04-14","2012-04-14","1681530","<UNNAMED>","Maronan Stn, 41km W of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.07805556","-23.3175","15379","Eragrostis xerophila","1901792","2010-06-12","2010-06-12","1687257","<UNNAMED>","'Cravens Peak'. Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7286111111","-22.1397222222","15379","Eragrostis xerophila","1903541","2010-04-15","2010-04-15","1704658","<UNNAMED>","On Towerhill Station, 54km NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.0725","-23.3044166667","15379","Eragrostis xerophila","1905295","2010-06-12","2010-06-12","1697831","<UNNAMED>","'Cravens Peak'. Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.89944444","-21.36055556","15379","Eragrostis xerophila","1910662","2006-05-08","2006-05-08","1683076","<UNNAMED>","Moorrinya National Park, 18.2km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.54368056","-23.93560833","15379","Eragrostis xerophila","1917268","2011-06-19","2011-06-19","1702109","<UNNAMED>","Ethabuka Station, 10.3km south south east of station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.65972222","-21.93055556","15379","Eragrostis xerophila","1919323","2009-05-19","2009-05-19","1702547","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 665), 117km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.2275","-23.3135833333","15379","Eragrostis xerophila","1921775","2010-06-09","2010-06-09","1685617","<UNNAMED>","'Cravens Peak'. NNW of Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.1238888889","-20.0311111111","15379","Eragrostis xerophila","1924352","2006-06-17","2006-06-17","1707574","<UNNAMED>","12.0km S of Camooweal towards Urandangie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.5012103977","-22.4985013317","15379","Eragrostis xerophila","1926484","1935-01-01","1935-12-31","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.7719831948","-22.0976240662","15379","Eragrostis xerophila","1927522","2000-03-23","2000-03-23","1708614","<UNNAMED>","5km N of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.02197242","-21.50123289","15379","Eragrostis xerophila","1929255","2005-04-01","2005-04-01","1711343","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6928198623","-19.8234743504","15379","Eragrostis xerophila","1929730","1947-06-21","1947-06-21","1712878","<UNNAMED>","Glengalla, 100km north of Maxwelton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.93888889","-18.15277778","15379","Eragrostis xerophila","1929752","2007-05-02","2007-05-02","1715198","<UNNAMED>","TG on the access road and 4.5km SSW of the Wernadinga HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.8595307769","-25.3901380202","15379","Eragrostis xerophila","1929931","1989-09-14","1989-09-14","1714679","<UNNAMED>","6km north of New Poepple turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.5011179931","-21.4984431868","15379","Eragrostis xerophila","1929992","1977-07-19","1977-07-19","1712747","<UNNAMED>","Urella, Belynado Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.5011834185","-20.4984821249","15379","Eragrostis xerophila","1930002","1972-06-01","1972-06-30","1712828","<UNNAMED>","Between Mary Kathleen and Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9178528035","-28.0817828996","15379","Eragrostis xerophila","1930540","1939-05-19","1939-05-19","1716827","<UNNAMED>","Gilruth Plains, east of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2511635576","-23.4151257889","15379","Eragrostis xerophila","1930541","1934-07-07","1934-07-07","1716828","<UNNAMED>","Near Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.17503263","-22.09345407","15379","Eragrostis xerophila","1930837","2004-04-01","2004-04-01","1713393","<UNNAMED>","85km NE of Muttaburra in Forest Den NP, 20km SW of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.94666667","-22.98416667","15379","Eragrostis xerophila","1930874","2007-03-30","2007-03-30","1713960","<UNNAMED>","15km by road down the Cooraboolka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.5262062199","-23.3401576257","15379","Eragrostis xerophila","1930959","1978-09-08","1978-09-08","1714219","<UNNAMED>","17km WNW of Marion Downs, Warlus 6, Site S56.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.9428797396","-22.1235006929","15379","Eragrostis xerophila","1930960","1978-09-11","1978-09-11","1716436","<UNNAMED>","12km NE of Linda, Warlus 6, Site S67.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.7023441834","-20.5690667995","15379","Eragrostis xerophila","1931164","2000-06-02","2000-06-02","1714543","<UNNAMED>","Just south of road, approximately 82km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.3058498711","-20.9793269295","15379","Eragrostis xerophila","1931165","2000-07-19","2000-07-19","1716822","<UNNAMED>","2-3km N of Black Creek, approximately 32km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.7802400715","-25.7361047886","15379","Eragrostis xerophila","1931777","2010-07-15","2010-07-15","1715767","<UNNAMED>","Birdsville Development Road, 5.7km SSW of Betoota Hotel Ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.8428854227","-27.6734753891","15379","Eragrostis xerophila","1931857","1936-06-27","1936-06-27","1713880","<UNNAMED>","Nockatunga Station, between channels of Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9178528035","-28.0817828996","15379","Eragrostis xerophila","1931866","1963-04-10","1963-04-10","1715523","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.02805556","-19.75861111","15379","Eragrostis xerophila","1932195","2004-08-11","2004-08-11","1715395","<UNNAMED>","5km NNE of Dobbyn (mine).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.9095263075","-24.8568043298","15379","Eragrostis xerophila","1932337","1995-04-12","1995-04-12","1712651","<UNNAMED>","Approx 17km SW of Jundah along the Thomson Developmental Road (approx 70km NNE of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.6429134056","-25.5735031513","15379","Eragrostis xerophila","1932496","1978-05-26","1978-05-26","1716365","<UNNAMED>","Simpson Dessert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.9178304734","-21.2484706134","15379","Eragrostis xerophila","1932551","1954-06-19","1954-06-19","1716906","<UNNAMED>","40 miles SSW of Richmond township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.4179166727","-25.748505358","15379","Eragrostis xerophila","1932553","1966-09-26","1966-09-26","1713257","<UNNAMED>","ca 56 miles WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.9178365342","-23.081795707","15379","Eragrostis xerophila","1932558","1952-04-14","1952-04-14","1716016","<UNNAMED>","3 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.4928324296","-20.7901422149","15379","Eragrostis xerophila","1932614","1931-02-06","1931-02-06","1715182","<UNNAMED>","Bundoran, near Nonda between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.75122438","-25.7484878649","15379","Eragrostis xerophila","1932996","1936-07-17","1936-07-17","1713534","<UNNAMED>","West of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.60555556","-21.18027778","15379","Eragrostis xerophila","1933207","2004-03-27","2004-03-27","1715338","<UNNAMED>","3.6km S of turnoff to Ashton on Prairie-Muttaburra road, c. 35km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.4262162401","-25.3234823183","15379","Eragrostis xerophila","1933260","1770-04-19","1995-04-01","1714054","<UNNAMED>","About 125km due W of Windorah, 25km SSE of currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.5845432181","-21.9151669552","15379","Eragrostis xerophila","1933368","1935-11-11","1935-11-11","1675263","<UNNAMED>","Carandotta, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511541733","-23.5817855651","15379","Eragrostis xerophila","1933523","1935-12-02","1935-12-02","1708339","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5844893162","-24.7484478935","15379","Eragrostis xerophila","1933528","1936-02-02","1936-02-02","1713665","<UNNAMED>","Duneira, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.9178528035","-28.0817828996","15379","Eragrostis xerophila","1933531","1950-07-09","1950-07-09","1713885","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.41785051","-22.58180444","15379","Eragrostis xerophila","1933790","1936-05-10","1936-05-10","1714652","<UNNAMED>","Kalkadoon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.04280609","-21.52345511","15379","Eragrostis xerophila","1933842","1996-10-28","1996-10-28","1716754","<UNNAMED>","Approx 1km east of Shirley Homestead, Moorrinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.5492606485","-28.7926261827","15379","Eragrostis xerophila","1933908","1997-03-19","1997-03-19","1712634","<UNNAMED>","Currawinya National Park, Gidgee Bore (GPS 28 47 39 144 32 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.0845032692","-27.0817779605","15379","Eragrostis xerophila","1934434","1916-12-01","1916-12-31","1717217","<UNNAMED>","Murweh, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.9178528035","-28.0817828996","15379","Eragrostis xerophila","1934435","1950-07-12","1950-07-12","1713885","<UNNAMED>","Cunnamulla, Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.376199","-20.64016212","15379","Eragrostis xerophila","1934486","1998-04-18","1998-04-18","1714066","<UNNAMED>","May Downs Rd via Mt Isa CSIRO/MIM SO2 study site M4 14.1km to Cu stack at 303degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.873924","-24.56018569","15379","Eragrostis xerophila","1934620","2012-07-12","2012-07-12","1716407","<UNNAMED>","Cluny Station, 29.7km from homestead at 260 degrees on alternate (flood) road from Diamantina Developmental Road to Birdsville, c. 13km (by road) S of Diamantina Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.5844722028","-20.9151322782","15379","Eragrostis xerophila","1934761","1931-02-01","1931-02-01","1714377","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.70860922","-22.87513513","15379","Eragrostis xerophila","1934788","2008-03-28","2008-03-28","1715431","<UNNAMED>","Along Boulia road/The Stock Route, 14.4km by road W of junction with road to Mundurin and Cambeela Stations, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.5793333333","-23.3403611111","15379","Eragrostis xerophila","1934992","2008-04-02","2008-04-02","1713439","<UNNAMED>","Elizabeth Springs Conservation Park, N of Springvale homestead and SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.2629460341","-23.0081610351","15379","Eragrostis xerophila","1935165","2006-05-24","2006-05-24","1714948","<UNNAMED>","C. 28km directly NNW of Canary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.5845178079","-22.4151413959","15379","Eragrostis xerophila","1936999","1895-12-01","1895-12-31","1715030","<UNNAMED>","Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.12524902","-28.57533698","15379","Eragrostis xerophila","1937576","2008-04-20","2008-04-20","1718844","<UNNAMED>","10km NW of Tickalara homestead. Near upper reaches of Coocoona Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.4179088919","-25.9151648489","15379","Eragrostis xerophila","1938349","1937-01-16","1937-01-16","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.22621189","-28.75679709","15379","Eragrostis xerophila","1942845","2001-09-09","2001-09-09","1576699","<UNNAMED>","Currawinya pitfall line 1 southern end Lake Wyara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.5845167514","-20.7484821248","15379","Eragrostis xerophila","1949614","1882-07-26","1882-07-26","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.25121093","-21.41517063","15379","Eragrostis xerophila","1949615","1947-12-03","1947-12-03","1379047","<UNNAMED>","Headingly Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.9178481561","-27.581782584","15379","Eragrostis xerophila","1959951","1941-04-26","1941-04-26","1369878","<UNNAMED>","Carbean, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.875942048","-27.1618168034","15379","Eragrostis xerophila","2056462","2008-08-25","2008-08-25","1778349","<UNNAMED>","Murramurrah Creek, 9.5km SSW of Durham Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.93825479","-21.32130139","15379","Eragrostis xerophila","2063572","2012-06-09","2012-06-09","1687973","<UNNAMED>","Oban Stn, 72km NE of Urandangi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.12457","-25.25293","15379","Eragrostis xerophila","2079280","2020-10-03","2020-10-03","1796539","<UNNAMED>","Morney Plains, south of Currawilla-Mooraberree road, west of Farrars Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.4613888889","-23.9413888889","15379","Eragrostis xerophila","2093678","2005-10-14","2005-10-14","1808211","<UNNAMED>","11km South of Ethabuka Station, Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.72725","-25.77493","15379","Eragrostis xerophila","2109635","2022-10-07","2022-10-07","1821797","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
