"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1753537917","-21.2135070083","17728","Capparis lucida","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.8743","-19.1142","17728","Capparis lucida","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"2","146.8743","-19.1142","17728","Capparis lucida","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"3","145.199343","-14.734812","17728","Capparis lucida","2010951","2020-08-02","2020-08-02","1741200","INCIDENTAL","Turtle Group Island A","5","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.584410785","-23.348422093","17728","Capparis lucida","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.551078337","-23.331754993","17728","Capparis lucida","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.367732129","-23.940087954","17728","Capparis lucida","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","145.757311841","-16.858544742","17728","Capparis lucida","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.4761035035","-15.7401385465","17728","Capparis lucida","1514370","1973-09-04","1973-09-04","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.917748542","-20.0817729505","17728","Capparis lucida","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177748781","-16.9151356081","17728","Capparis lucida","1515384","1922-03-02","1922-03-02","1364041","<UNNAMED>","Near Barron River, Kambul.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75943431","-16.84013334","17728","Capparis lucida","1515856","1973-02-01","1973-02-01","1364265","<UNNAMED>","Greenbank, Barron River Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0094381405","-18.2401250136","17728","Capparis lucida","1515865","1976-11-12","1976-11-12","1345689","<UNNAMED>","Galmara, Meunga Creek, C. 5km N of Cardwell, E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9427860948","-11.5901652573","17728","Capparis lucida","1516103","1969-07-03","1969-07-03","1348649","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay, C. 16km W of Helby Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.2510828607","-21.2484333799","17728","Capparis lucida","1523374","1922-10-01","1922-10-31","1362024","<UNNAMED>","E of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177676429","-16.9151333383","17728","Capparis lucida","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.00943814","-18.22345835","17728","Capparis lucida","1525258","1976-06-13","1976-06-13","1347726","<UNNAMED>","Between Meunga and Wreck creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4761035035","-15.7401385465","17728","Capparis lucida","1526044","1973-08-31","1973-08-31","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4260989197","-9.7568455524","17728","Capparis lucida","1527833","1971-10-03","1971-10-03","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.379444444","-15.093888889","17728","Capparis lucida","1530916","1973-09-14","1973-09-14","1378832","<UNNAMED>","Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3619444444","-15.9194444444","17728","Capparis lucida","1533461","1960-09-05","1960-09-05","1390820","<UNNAMED>","Bloomfield River, N bank near the mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844343095","-16.7484666716","17728","Capparis lucida","1540390","1966-12-18","1966-12-18","1364249","<UNNAMED>","Ellis Beach, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3708333333","-10.8458333333","17728","Capparis lucida","1540820","1955-11-01","1955-11-30","1381166","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5594152086","-20.1567729505","17728","Capparis lucida","1545681","1974-07-22","1974-07-22","1383699","<UNNAMED>","Erlando, Double Bay, C. 25km N of Prosperpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.5011011","-18.49845378","17728","Capparis lucida","1547778","1770-04-19","2000-11-07","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.58444921","-10.74850314","17728","Capparis lucida","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9261178938","-11.24016731","17728","Capparis lucida","1550846","1969-07-12","1969-07-12","1393612","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, C. 16km NE of Puddingpan Hill near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.9261178938","-11.24016731","17728","Capparis lucida","1550849","1969-07-12","1969-07-12","1353529","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, C. 16km NE of Puddingpan Hill, near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6261009762","-16.7234666716","17728","Capparis lucida","1552127","1962-06-26","1962-06-26","1382944","<UNNAMED>","Ellis Beach, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.74277921","-13.67348727","17728","Capparis lucida","1552778","1969-07-01","1969-07-01","1371930","<UNNAMED>","Fife Island, Great Barrier Reef, Claremont Group of Isles, near Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.975","-14.508333333","17728","Capparis lucida","1558372","1969-07-27","1969-07-27","1347329","<UNNAMED>","Howick Island, Great Barrier Reef, Howick Group, C. 136km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.0427526768","-9.923510715","17728","Capparis lucida","1561060","1970-08-22","1970-08-22","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0094381405","-18.2067916802","17728","Capparis lucida","1562544","1976-02-22","1976-02-22","1365945","<UNNAMED>","C. 0.5km S of mouth of Wreck Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1927664532","-14.7401427647","17728","Capparis lucida","1563253","1973-10-03","1973-10-03","1379018","<UNNAMED>","Turtle Island III.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5844343095","-16.7484666716","17728","Capparis lucida","1565122","1937-09-16","1937-09-16","1352093","<UNNAMED>","Rex's Lookout, Cook Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.90943596","-14.40681416","17728","Capparis lucida","1565123","1973-07-25","1973-07-25","1370304","<UNNAMED>","Combe Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.45943684","-15.75680521","17728","Capparis lucida","1565615","1973-09-05","1973-09-05","1384415","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.592748542","-20.2067729505","17728","Capparis lucida","1566052","1973-07-22","1973-07-22","1356294","<UNNAMED>","Double Bay, N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.4177874887","-10.9151715441","17728","Capparis lucida","1566214","1965-10-28","1965-10-28","1375765","<UNNAMED>","Red Island Point, C. 25km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0841666667","-14.7366666667","17728","Capparis lucida","1568235","1973-10-05","1973-10-05","1379032","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.927777778","-20.318888889","17728","Capparis lucida","1569230","1937-06-01","1937-06-30","1358349","<UNNAMED>","Henning Island, Whitsunday Passage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.9761070504","-14.5068104707","17728","Capparis lucida","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.2510828607","-21.2484333799","17728","Capparis lucida","1570782","1770-04-19","2000-11-07","1352328","<UNNAMED>","Sea Beach, E of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.82610263","-14.47348082","17728","Capparis lucida","1572206","1973-08-02","1973-08-02","1364315","<UNNAMED>","Watson Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.81194444","-16.01555556","17728","Capparis lucida","1572553","1959-08-31","1959-08-31","1350349","<UNNAMED>","Ca. 48 miles SW of Cooktown and 3.5 miles by road S of crest of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2183333333","-15.6508333333","17728","Capparis lucida","1572554","1959-08-29","1959-08-29","1355979","<UNNAMED>","Mt Simon, Black Mountain chain, c. 12M SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4819444444","-16.5533333333","17728","Capparis lucida","1572668","1967-07-16","1967-07-16","1370512","<UNNAMED>","Mowbray River at crossing of Cook Highway, between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.376944444","-14.697222222","17728","Capparis lucida","1572680","1973-01-21","1973-01-21","1376552","<UNNAMED>","Eagle Island, Great Barrier Reef. Just W of Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4927762472","-14.1734821465","17728","Capparis lucida","1573880","1970-09-30","1970-09-30","1391062","<UNNAMED>","Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.92610705","-14.50681047","17728","Capparis lucida","1574646","1973-08-05","1973-08-05","1394952","<UNNAMED>","Newton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.0261048072","-18.2234583469","17728","Capparis lucida","1582660","1976-01-24","1976-01-24","1387542","<UNNAMED>","C. 7km N of Cardwell, 2km N of mouth of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.97749594","-14.50042158","17728","Capparis lucida","1587571","1978-06-12","1978-06-12","1443126","<UNNAMED>","Howick Island, 14.5km NE of Murdock Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.075","-20.291666667","17728","Capparis lucida","1589412","1985-06-04","1985-06-04","1445791","<UNNAMED>","Whitsunday Island, Whitsunday Group of islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.1761163","-12.50682734","17728","Capparis lucida","1591282","1977-11-17","1977-11-17","1433146","<UNNAMED>","Mouth of Pascoe River, N bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.7510818753","-20.2484396172","17728","Capparis lucida","1591729","1965-06-01","1965-06-30","1436456","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.1736111111","-14.3805555556","17728","Capparis lucida","1592379","1979-05-08","1979-05-08","1436661","<UNNAMED>","Marrett River, Princess Charlotte Bay, W bank, c. 1.5km inland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.72608188","-20.47343962","17728","Capparis lucida","1596523","1985-11-04","1985-11-04","1461779","<UNNAMED>","Wilson Beach, C. 30km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.7511009762","-16.9151333383","17728","Capparis lucida","1596846","1942-12-02","1942-12-02","1431290","<UNNAMED>","Cairns near Machan's Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.0427453467","-20.9234345051","17728","Capparis lucida","1600036","1987-11-22","1987-11-22","1417113","<UNNAMED>","Hidden Valley, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2427689385","-15.4234725872","17728","Capparis lucida","1600522","1985-08-01","1985-08-31","1417280","<UNNAMED>","Bottom of Mt Saunders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.35943684","-15.92347188","17728","Capparis lucida","1601309","1977-09-15","1977-09-15","1409412","<UNNAMED>","Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.7760914","-9.590178913","17728","Capparis lucida","1602244","1984-03-22","1984-03-22","1403333","<UNNAMED>","Darnley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.6094407971","-12.8901597875","17728","Capparis lucida","1603560","1987-11-23","1987-11-23","1461663","<UNNAMED>","Chapman Island. C. 8km SE of Cape Direction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.9261178938","-11.24016731","17728","Capparis lucida","1603561","1987-12-03","1987-12-03","1402098","<UNNAMED>","Cairncross Islet, C. 12.5km NE of Orford Ness.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.926085596","-20.8567715218","17728","Capparis lucida","1603948","1986-12-06","1986-12-06","1430646","<UNNAMED>","Outer Newry Island N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.24278749","-10.94017154","17728","Capparis lucida","1604346","1983-02-02","1983-02-02","1424569","<UNNAMED>","Mouth of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.25944963","-12.50682734","17728","Capparis lucida","1604861","1977-11-21","1977-11-21","1455736","<UNNAMED>","C. 1km upstream from mouth of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4760997865","-14.673476098","17728","Capparis lucida","1606861","1988-09-26","1988-09-26","1429236","<UNNAMED>","Lizard Island airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.0760746172","-20.1567694788","17728","Capparis lucida","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.25111889","-13.91515584","17728","Capparis lucida","1609229","1969-10-01","1969-10-31","1413837","<UNNAMED>","W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.27611434","-12.49016254","17728","Capparis lucida","1611757","1977-11-20","1977-11-20","1441571","<UNNAMED>","C. 1km N of Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5927676429","-16.6901333383","17728","Capparis lucida","1615464","1770-04-19","2000-11-07","1434443","<UNNAMED>","Cook Highway between Cairns and Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.69278219","-14.07348421","17728","Capparis lucida","1617859","1981-06-15","1981-06-15","1440037","<UNNAMED>","Point Stewart, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.075","-20.291666667","17728","Capparis lucida","1621975","1985-10-29","1985-10-29","1409169","<UNNAMED>","Peter Bay, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.11305556","-20.54722222","17728","Capparis lucida","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.04166667","-20.44166667","17728","Capparis lucida","1628991","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.379444444","-15.093888889","17728","Capparis lucida","1632005","1989-12-01","1989-12-31","1450391","<UNNAMED>","S of Cape Flattery Reef Island, Low Wooded Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5761009762","-16.6901333383","17728","Capparis lucida","1634048","1988-12-01","1988-12-31","1410963","<UNNAMED>","Near Hartley's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.7594343095","-16.8734666716","17728","Capparis lucida","1635076","1979-10-05","1979-10-05","1461357","<UNNAMED>","0.5km W of Barron River Mouth, near Cairns, Site 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.2927780717","-11.9734982412","17728","Capparis lucida","1641242","1984-12-25","1984-12-25","1443497","<UNNAMED>","Clerke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.1927762475","-14.2568154795","17728","Capparis lucida","1641864","1770-04-19","2000-11-07","1413387","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4094476756","-12.2901625414","17728","Capparis lucida","1643163","1987-11-27","1987-11-27","1441108","<UNNAMED>","Forbes Island, a group of continental islands C. 35km ESE of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.1261123638","-14.5068127819","17728","Capparis lucida","1643331","1979-11-24","1979-11-24","1463137","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.08444878","-15.91514266","17728","Capparis lucida","1646728","1990-07-24","1990-07-24","1403083","<UNNAMED>","Near Lakeland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.92608188","-20.12343962","17728","Capparis lucida","1649388","1985-07-14","1985-07-14","1442384","<UNNAMED>","Hook Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.72608188","-20.10677295","17728","Capparis lucida","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.64678812","-20.1982216","17728","Capparis lucida","1651298","1991-04-30","1991-04-30","1444320","<UNNAMED>","Woodwark Bay, Mount Dryander National Park, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.5760818753","-20.1067729505","17728","Capparis lucida","1651520","1984-12-04","1984-12-04","1403359","<UNNAMED>","Olden Island, Whitsunday Group, National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.075","-20.291666667","17728","Capparis lucida","1651521","1984-12-07","1984-12-07","1451215","<UNNAMED>","Turtle Bay, Whitsunday Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.4094476756","-12.2901625414","17728","Capparis lucida","1652937","1987-11-28","1987-11-28","1457898","<UNNAMED>","Forbes Islands, a group of continental islands C. 35km ESE of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.7427676429","-16.8234666716","17728","Capparis lucida","1654877","1979-10-04","1979-10-04","1428199","<UNNAMED>","Richters Creek, 300m W of Yorkeys Beach near Cairns, site 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.6094376521","-19.1734521039","17728","Capparis lucida","1664417","1992-04-25","1992-04-25","1484594","<UNNAMED>","Saunders Beach, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.0927664532","-14.7401427647","17728","Capparis lucida","1666808","1969-06-28","1969-06-28","1466622","<UNNAMED>","Pethebridge Islets on the Great Barrier Reef C. 21km W of Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4760997865","-14.8568094313","17728","Capparis lucida","1667210","1995-12-03","1995-12-03","1491214","<UNNAMED>","Rocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.9427522627","-20.8734381885","17728","Capparis lucida","1670543","1992-08-18","1992-08-18","1501676","<UNNAMED>","Acacia Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.4760887","-20.04010939","17728","Capparis lucida","1675870","1992-09-01","1992-09-01","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.1094447383","-11.7734982412","17728","Capparis lucida","1675926","1992-10-01","1992-10-31","1469695","<UNNAMED>","Bird Islet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.9094504912","-14.5068154682","17728","Capparis lucida","1676327","1992-04-07","1992-04-07","1466182","<UNNAMED>","1.2km S of Princess Charlotte Bay coastline. Marina Plains property, Site CY402(MP 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.9427522627","-20.8567715218","17728","Capparis lucida","1677714","1992-08-18","1992-08-18","1499634","<UNNAMED>","Newry Island, Site 53.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.209416194","-21.1234333799","17728","Capparis lucida","1678994","1993-02-17","1993-02-17","1463521","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Illawong (Far) Beach, Mackay, near Crab Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.5844458797","-13.9151539398","17728","Capparis lucida","1683547","1962-10-15","1962-10-15","1498653","<UNNAMED>","Silver Plains Station, C. 24M SE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.8261117169","-10.2068403837","17728","Capparis lucida","1684843","1995-06-30","1995-06-30","1470656","<UNNAMED>","Warraber, formerly Sue, Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.92248308","-15.98759523","17728","Capparis lucida","1685847","1993-05-10","1993-05-10","1494799","<UNNAMED>","2km East of Mt Gibson, 16km SSE of Lakeland Downs, West Normanby River catchment (GR 7866-775311) RF site 51, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.01583333","-11.16805556","17728","Capparis lucida","1687043","1996-08-25","1996-08-25","1489241","<UNNAMED>","Milman Islet Denham Group NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.5260818753","-20.1067729505","17728","Capparis lucida","1688473","1992-09-10","1992-09-10","1488852","<UNNAMED>","Nelly Bay, near Dingo Beach, site 79.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.015833333","-11.168055556","17728","Capparis lucida","1688603","1994-06-07","1994-06-07","1485036","<UNNAMED>","Milman Islet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.068611111","-10.050277778","17728","Capparis lucida","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.542748542","-20.0734396172","17728","Capparis lucida","1693557","1992-09-03","1992-09-03","1490988","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.20941619","-21.25676671","17728","Capparis lucida","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
