"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.7260599676","-23.5400835482","6620","Boerhavia albiflora var. heronensis","1515628","1970-12-14","1970-12-14","1387384","<UNNAMED>","Masthead Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.708055556","-23.296666667","6620","Boerhavia albiflora var. heronensis","1516057","1968-08-01","1968-08-31","1388289","<UNNAMED>","North West Island SW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.916388889","-23.305277778","6620","Boerhavia albiflora var. heronensis","1545890","1969-10-09","1969-10-09","1392279","<UNNAMED>","Wilson Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4093876559","-23.9067428207","6620","Boerhavia albiflora var. heronensis","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3093876559","-23.8067428207","6620","Boerhavia albiflora var. heronensis","1558891","1973-05-01","1973-05-31","1373491","<UNNAMED>","Hoskyn Island 104K E of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5010599676","-23.4984168815","6620","Boerhavia albiflora var. heronensis","1570690","1932-01-01","1932-01-31","1344762","<UNNAMED>","Capricorn Islands, Great Barrier Reef.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.091666667","-23.5075","6620","Boerhavia albiflora var. heronensis","1574939","1970-09-11","1970-09-11","1371491","<UNNAMED>","Great Barrier Reef, One Tree Island C 96K from Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.778333333","-23.247222222","6620","Boerhavia albiflora var. heronensis","1594948","1989-12-19","1989-12-19","1403913","<UNNAMED>","Tyron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.72604889","-24.12340699","6620","Boerhavia albiflora var. heronensis","1639710","1981-09-05","1981-09-05","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.915","-23.44277778","6620","Boerhavia albiflora var. heronensis","1729829","1998-10-14","1998-10-14","1552612","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.916388889","-23.305277778","6620","Boerhavia albiflora var. heronensis","1730269","1998-10-19","1998-10-19","1550702","<UNNAMED>","Wilson Island 12km N of Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.708055556","-23.296666667","6620","Boerhavia albiflora var. heronensis","1731662","2000-05-23","2000-05-23","1557960","<UNNAMED>","North West Island, Great Barrier Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.392998767","-23.9047983763","6620","Boerhavia albiflora var. heronensis","1739943","2000-05-28","2000-05-28","1566825","<UNNAMED>","Lady Musgrave Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7260488892","-24.1234069917","6620","Boerhavia albiflora var. heronensis","1752502","1997-11-29","1997-11-29","1531994","<UNNAMED>","Lady Elliot Island Air strip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.2927209893","-23.8042428207","6620","Boerhavia albiflora var. heronensis","1755031","2000-05-17","2000-05-17","1566830","<UNNAMED>","West Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.92605885","-23.30674723","6620","Boerhavia albiflora var. heronensis","1760725","1994-07-01","1994-07-31","1562101","<UNNAMED>","Wilson Cay, Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.725504412","-23.5406391037","6620","Boerhavia albiflora var. heronensis","1768572","1998-05-23","1998-05-23","1564615","<UNNAMED>","Masthead Island western end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.72604889","-24.12340699","6620","Boerhavia albiflora var. heronensis","1769144","1997-11-29","1997-11-29","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.2996654337","-23.8017428207","6620","Boerhavia albiflora var. heronensis","1784746","2000-05-27","2000-05-27","1518454","<UNNAMED>","East Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3786111111","-23.855","6620","Boerhavia albiflora var. heronensis","1805387","2008-09-21","2008-09-21","1634822","<UNNAMED>","Fairfax Island (East), Capricornia Cays National Park, 110km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.3688888889","-23.8572222222","6620","Boerhavia albiflora var. heronensis","1808904","2008-09-22","2008-09-22","1582308","<UNNAMED>","Fairfax Island (West), Capricornia Cays National Park, 110km east of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7144444444","-24.1136111111","6620","Boerhavia albiflora var. heronensis","1812139","2008-03-28","2008-03-28","1583486","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0905555556","-23.5072222222","6620","Boerhavia albiflora var. heronensis","1814508","2008-09-25","2008-09-25","1586557","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3908333333","-23.9072222222","6620","Boerhavia albiflora var. heronensis","1829380","2008-09-19","2008-09-19","1609183","<UNNAMED>","Lady Musgrave Island, camp ground on western foreshore; Capricornia Cays N.P., 115km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.91704417","-23.4418253","6620","Boerhavia albiflora var. heronensis","1849381","2007-11-14","2007-11-14","1609949","<UNNAMED>","Heron Island, Capricorn Group, E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.778333333","-23.247222222","6620","Boerhavia albiflora var. heronensis","1886566","2000-05-24","2000-05-24","1671313","<UNNAMED>","Tryon Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.915","-23.442777778","6620","Boerhavia albiflora var. heronensis","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.915","-23.442777778","6620","Boerhavia albiflora var. heronensis","1931485","1973-06-30","1973-06-30","1714151","<UNNAMED>","Heron Island, Capricorn Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.7260599676","-23.5400835482","6620","Boerhavia albiflora var. heronensis","1936878","1965-10-27","1965-10-27","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.916388889","-23.305277778","6620","Boerhavia albiflora var. heronensis","1937270","1964-05-12","1964-05-12","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.7260599676","-23.5400835482","6620","Boerhavia albiflora var. heronensis","1949505","1910-10-01","1910-10-31","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7139278","-24.1141528","6620","Boerhavia albiflora var. heronensis","2072580","2021-06-25","2021-06-25","1791706","<UNNAMED>","Great Barrier Reef, Lady Elliot Island, 152km ESE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
