"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.27610821","-16.52346894","11822","Endiandra jonesii","1601458","1974-12-17","1974-12-17","1432151","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.22610606","-16.44013718","11822","Endiandra jonesii","1617896","1972-09-01","1972-09-30","1423317","<UNNAMED>","Mt Misery, Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.27610821","-16.52346894","11822","Endiandra jonesii","1670401","1979-11-06","1979-11-06","1490600","<UNNAMED>","State Forest Reserve 143, North Mary Loggina Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.27610821","-16.52346894","11822","Endiandra jonesii","1716848","1977-11-02","1977-11-02","1464249","<UNNAMED>","State Forest Reserve 143 North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.26944154","-16.51124672","11822","Endiandra jonesii","1751784","2001-03-13","2001-03-13","1553846","<UNNAMED>","State Forest 143, North Mary Logging Area, 28km along Mt Lewis road, near hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.26994465","-16.52654367","11822","Endiandra jonesii","1779810","2001-07-25","2001-07-25","1551736","<UNNAMED>","North Mary LA, hill '1262' N of swamp / weather station, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.27610821","-16.52346894","11822","Endiandra jonesii","1795349","1979-11-06","1979-11-06","1381548","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.28666667","-16.53722222","11822","Endiandra jonesii","1809835","2008-12-16","2008-12-16","1609121","<UNNAMED>","Mount Lewis vascular plant survey 0.1ha plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.27219444","-16.4185","11822","Endiandra jonesii","1831326","2007-11-06","2007-11-06","1607507","<UNNAMED>","Daintree National Park, 'landing rock', headwaters of Roots Creek, SE of topo '1296', site 169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.27610821","-16.52346894","11822","Endiandra jonesii","1839481","1975-04-30","1975-04-30","1635456","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27610821","-16.52346894","11822","Endiandra jonesii","1839484","1981-11-05","1981-11-05","1432151","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2697222222","-16.5294444444","11822","Endiandra jonesii","1855323","2003-10-21","2003-10-21","1652213","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761082114","-16.5234689414","11822","Endiandra jonesii","1942515","1977-08-15","1977-08-15","1416074","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2761082114","-16.5234689414","11822","Endiandra jonesii","1943911","1977-11-01","1977-11-01","1416074","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2866666667","-16.5372222222","11822","Endiandra jonesii","2079138","1984-11-01","1984-11-01","1796644","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, South Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2702777778","-16.5033333333","11822","Endiandra jonesii","2079139","1985-09-04","1985-09-04","1796581","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, Carbine Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2711111111","-16.5102777778","11822","Endiandra jonesii","2079197","1988-11-26","1988-11-26","1796511","<UNNAMED>","29km along Mt Lewis Road from Mossman-Mt Molloy road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2866666667","-16.5372222222","11822","Endiandra jonesii","2079208","1985-09-04","1985-09-04","1796603","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, South Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2702777778","-16.5033333333","11822","Endiandra jonesii","2079259","1984-12-04","1984-12-04","1796581","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, Carbine Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2866666667","-16.5372222222","11822","Endiandra jonesii","2079266","1974-10-10","1974-10-10","1796614","<UNNAMED>","SFR 143, South Mary LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2866666667","-16.5372222222","11822","Endiandra jonesii","2079313","1985-06-13","1985-06-13","1796603","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, South Mary Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2866666667","-16.5372222222","11822","Endiandra jonesii","2079366","1971-09-01","1971-09-30","1796627","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2702777778","-16.5033333333","11822","Endiandra jonesii","2079374","1988-11-26","1988-11-26","1796512","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
