"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","10916","Archidendron whitei","1519367","1915-12-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.87083333","-17.58916667","10916","Archidendron whitei","1526577","1962-01-01","1962-12-31","1376523","<UNNAMED>","Gregory Falls near Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.4151313336","10916","Archidendron whitei","1584262","1963-12-01","1963-12-31","1461305","<UNNAMED>","Miriwinni near foot of Mt.Bartel Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5927706123","-17.3567980002","10916","Archidendron whitei","1609546","1955-12-09","1955-12-09","1370673","<UNNAMED>","Malanda Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4594393969","-16.1068038444","10916","Archidendron whitei","1626266","1972-05-01","1972-05-31","1434796","<UNNAMED>","Oliver Creek of Noah Creek Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.2484646669","10916","Archidendron whitei","1633223","1953-03-11","1953-03-11","1406451","<UNNAMED>","Atherton Forest District, Reserve No. R. 310.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844334193","-17.9151272873","10916","Archidendron whitei","1648587","1962-01-01","1962-12-31","1399902","<UNNAMED>","Bingil Bay El Arish Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8009109019","-17.3066260777","10916","Archidendron whitei","1662846","1988-11-01","1988-11-30","1479617","<UNNAMED>","South of junction of E and W Mulgrave Rivers SF 310 Goldfield LA, 20.1km SSE of Little Mulgrave township; site 32; centre plot; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5927706123","-17.3567980002","10916","Archidendron whitei","1663303","1991-01-05","1991-01-05","1468228","<UNNAMED>","Ball Rd, Mt.Quinain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7893549","-17.2753769","10916","Archidendron whitei","1667868","1988-11-01","1988-11-30","1472093","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE of Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.92462508","-17.86585551","10916","Archidendron whitei","1721431","2003-09-17","2003-09-17","1543605","<UNNAMED>","Water intake, Bulgum Ck, NNW of Tully. GR 8062-859241.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7289621938","-17.3712514432","10916","Archidendron whitei","1723902","1995-02-22","1995-02-22","1560487","<UNNAMED>","E of Lamin's Hill, E of Malanda (Grid Ref 8063-648787).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7915895645","-17.4367103033","10916","Archidendron whitei","1731877","1995-01-27","1995-01-27","1535686","<UNNAMED>","Russell River downstream of Moochoopa Creek junction, Wooroonooran National Park (Grid Ref 8063-705715).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9261039456","-17.4234646669","10916","Archidendron whitei","1734204","1998-05-12","1998-05-12","1557046","<UNNAMED>","Junction of Bruce Highway and Woopen Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7461829448","-17.4680599773","10916","Archidendron whitei","1754669","1995-05-17","1995-05-17","1532358","<UNNAMED>","W of Towalla Mine, Wooroonooran National Park (Grid Ref 8063-667680).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6829104645","-17.6239902046","10916","Archidendron whitei","1763562","1988-10-01","1988-10-31","1540781","<UNNAMED>","Kaaru LA, SW corner, 14.5km SSE Millaa Millaa, site 1, centre plot 1, AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8552706123","-17.4484646669","10916","Archidendron whitei","1766944","1999-11-14","1999-11-14","1543439","<UNNAMED>","The Golden Hole, Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8009167657","-17.3057223529","10916","Archidendron whitei","1770208","1995-07-21","1995-07-21","1532357","<UNNAMED>","'Cauliflorus fig' site, W or lower Kraft Creek, Wooroonooran National Park (Grid REf 8063-724860).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7594372789","-17.3401313336","10916","Archidendron whitei","1771744","1968-03-13","1968-03-13","1524804","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.74046643","-17.61442548","10916","Archidendron whitei","1782415","2002-01-25","2002-01-25","1565422","<UNNAMED>","Near Egan Creek Crossing on Downy Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7718914077","-17.4257448008","10916","Archidendron whitei","1783883","1995-07-27","1995-07-27","1536904","<UNNAMED>","SSW of ABC Falls, Wooroonooran National Park (Grid Ref 8063-694727).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6317652795","-17.27933436","10916","Archidendron whitei","1783884","1995-05-12","1995-05-12","1547848","<UNNAMED>","Wright Creek, Lake Eacham National Park (Grid Ref 8063-544888).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5927706123","-17.3401313336","10916","Archidendron whitei","1828729","1975-12-07","1975-12-07","1638898","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.74027778","-17.37861111","10916","Archidendron whitei","1851375","2009-02-04","2009-02-04","1598097","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.80166667","-17.85638889","10916","Archidendron whitei","1898863","2003-01-05","2003-01-05","1695107","<UNNAMED>","Jarra Ck - along road to Earles Court.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8594406357","-17.7234632658","10916","Archidendron whitei","1930145","1983-11-08","1983-11-08","1715857","<UNNAMED>","SFR 758, Liverpool Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.72499283","-17.30207578","10916","Archidendron whitei","1930702","2002-01-22","2002-01-22","1712840","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511039456","-17.4151313336","10916","Archidendron whitei","1931024","1962-01-01","1962-12-31","1716513","<UNNAMED>","Boonjie W of Mt.Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.90943728","-17.34013133","10916","Archidendron whitei","1932287","2013-11-28","2013-11-28","1714876","<UNNAMED>","C. 60km+ S of Cairns and 7km + W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.076100086","-17.8567939539","10916","Archidendron whitei","1932681","1951-11-05","1951-11-05","1714319","<UNNAMED>","Lacey's Creek, Mission Beach Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8427739691","-17.6734632658","10916","Archidendron whitei","1933510","1971-11-02","1971-11-02","1716654","<UNNAMED>","SFR 756, East Downey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.9761073024","-17.7567965991","10916","Archidendron whitei","1933679","1983-11-15","1983-11-15","1712464","<UNNAMED>","Silkwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7014723263","-17.3990899936","10916","Archidendron whitei","1934042","1995-01-18","1995-01-18","1716973","<UNNAMED>","Topaz Road National Park (Grid Ref 8063-619756).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.76090545","-17.37958596","10916","Archidendron whitei","1940609","1988-11-01","1988-11-30","1522912","<UNNAMED>","Mt Bartle Frere 1.8km WSW of Bobbin Bobbin Falls 4.4km NNE of Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
