"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.08907843","-10.13038639","12352","Viscum ovalifolium","1875055","2009-08-07","2009-08-07","1659088","<UNNAMED>","Wama. West coast of island, 9.6km NW of Badu Airport, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511163","-12.74849401","12352","Viscum ovalifolium","1939521","1948-07-23","1948-07-23","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5333333333","-10.7166666667","12352","Viscum ovalifolium","1978783","2001-11-07","2001-11-07","1732129","<UNNAMED>","Between Roma Flats and Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.7484666716","12352","Viscum ovalifolium","1515462","1962-05-21","1962-05-21","1392321","<UNNAMED>","Near Rex Lookout NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.325","-12.708333333","12352","Viscum ovalifolium","1590756","1982-01-24","1982-01-24","1441376","<UNNAMED>","Gordon Creek, N end of Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.325","-12.708333333","12352","Viscum ovalifolium","1649256","1982-01-23","1982-01-23","1454082","<UNNAMED>","Gordon Creek, N of Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844343095","-16.7484666716","12352","Viscum ovalifolium","1514925","1960-08-12","1960-08-12","1374788","<UNNAMED>","Ellis Beach, N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.225","-15.675","12352","Viscum ovalifolium","1519346","1962-05-23","1962-05-23","1346750","<UNNAMED>","Black Mountain, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1844496296","-12.7151606775","12352","Viscum ovalifolium","1821626","2001-11-21","2001-11-21","1593382","<UNNAMED>","About 2km west of Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2261035035","-15.6568052131","12352","Viscum ovalifolium","1800050","2001-09-07","2001-09-07","1604067","<UNNAMED>","Near Black Mountain, Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511035035","-15.7484718798","12352","Viscum ovalifolium","1954841","1948-09-12","1948-09-12","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8483333333","-15.5002777778","12352","Viscum ovalifolium","2093864","2015-07-07","2015-07-07","1808527","<UNNAMED>","Kings Plains Station, Normanby River Boulderfields.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2211111111","-15.65","12352","Viscum ovalifolium","2101526","2016-01-31","2016-01-31","1815088","<UNNAMED>","Black Mountain lookout, Cooktown. C. 23km from Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.191666667","-13.966666667","12352","Viscum ovalifolium","1662569","1990-10-01","1990-10-01","1475205","<UNNAMED>","Mount White, near Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
