"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0260691876","-24.9067505658","23115","Flavoparmelia euplecta","1693123","1993-09-03","1993-09-03","1484691","<UNNAMED>","Hurdle Gully, Coominglah SF, 14km WSW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4927533428","-28.2567412119","23115","Flavoparmelia euplecta","1723575","1981-09-04","1981-09-04","1547680","<UNNAMED>","The Head, Moss Gardens Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4177319707","-27.5817346444","23115","Flavoparmelia euplecta","1723576","1978-06-12","1978-06-12","1520517","<UNNAMED>","South part of North Stradbroke Island, [Moreton Bay].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2593943145","-27.3234026839","23115","Flavoparmelia euplecta","1723577","1977-04-30","1977-04-30","1555933","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5844135188","-26.9150813253","23115","Flavoparmelia euplecta","1731406","1979-05-15","1979-05-15","1540634","<UNNAMED>","Bunya Mountains, near the Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427365282","-28.2400671967","23115","Flavoparmelia euplecta","1731433","1984-11-14","1984-11-14","1524450","<UNNAMED>","O'Reilly's cow paddock, above Moran's Falls, near Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.58441352","-26.91508133","23115","Flavoparmelia euplecta","1739172","1979-05-15","1979-05-15","1568189","<UNNAMED>","Bunya Mountains, near Guest House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1594031948","-28.2567338633","23115","Flavoparmelia euplecta","1739195","1985-05-01","1985-05-31","1555946","<UNNAMED>","O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.34273197","-27.55673464","23115","Flavoparmelia euplecta","1746941","1977-02-10","1977-02-10","1552460","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2593943145","-27.3234026839","23115","Flavoparmelia euplecta","1751982","1978-08-08","1978-08-08","1555933","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12605376","-26.39006948","23115","Flavoparmelia euplecta","1752037","1985-09-26","1985-09-26","1578573","<UNNAMED>","Noosa National Park, near park office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4427276479","-27.3900693506","23115","Flavoparmelia euplecta","1754136","1977-09-17","1977-09-17","1552444","<UNNAMED>","Amity Point, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4260609812","-27.4734026839","23115","Flavoparmelia euplecta","1754196","1977-06-08","1977-06-08","1425164","<UNNAMED>","Myora Springs, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2593943145","-27.3234026839","23115","Flavoparmelia euplecta","1754197","1978-04-25","1978-04-25","1569037","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2593943145","-27.3234026839","23115","Flavoparmelia euplecta","1754632","1979-06-01","1979-06-30","1568197","<UNNAMED>","Mud Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2593943145","-27.3234026839","23115","Flavoparmelia euplecta","1770146","1979-04-29","1979-04-29","1555933","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7594021709","-27.0734064325","23115","Flavoparmelia euplecta","1770168","1979-04-22","1979-04-22","1525468","<UNNAMED>","Mount Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.47605502","-24.82341548","23115","Flavoparmelia euplecta","1773106","1984-04-22","1984-04-22","1568913","<UNNAMED>","2 km West of Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.39166667","-28.04166667","23115","Flavoparmelia euplecta","1776309","1979-06-29","1979-06-29","1524261","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.34273197","-27.55673464","23115","Flavoparmelia euplecta","1776745","1977-04-09","1977-04-09","1552460","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7382874036","-25.3995271615","23115","Flavoparmelia euplecta","1776756","1980-07-04","1980-07-04","1578926","<UNNAMED>","0.5 miles upstream from Mingo Crossing, on Burnett River, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.7402777778","-18.31","23115","Flavoparmelia euplecta","1776757","1978-01-01","1978-12-31","1578927","<UNNAMED>","Undara Crater, [Undara Volcanic National Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.05939864","-27.54006798","23115","Flavoparmelia euplecta","1780292","1983-06-30","1983-06-30","1578469","<UNNAMED>","Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6260733254","-27.9900717553","23115","Flavoparmelia euplecta","1783483","1985-04-09","1985-04-09","1535483","<UNNAMED>","Mount French National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9260688376","-27.3567397658","23115","Flavoparmelia euplecta","1783824","1978-10-26","1978-10-26","1525270","<UNNAMED>","Cedar Creek, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.02607868","-20.90676784","23115","Flavoparmelia euplecta","1783848","1770-04-19","2001-08-13","1536890","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.10972222","-25.43","23115","Flavoparmelia euplecta","1783849","1981-08-21","1981-08-21","1525470","<UNNAMED>","Mt Woowonga summit, Biggenden Shire. Childers map, grid ref: 9347-103869.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5619444444","-26.8508333333","23115","Flavoparmelia euplecta","1818379","2005-05-07","2005-05-07","1591218","<UNNAMED>","Bunya Mountains NP, Cherry Plains picnic area along track to Westcott picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.4927575028","-20.8234409279","23115","Flavoparmelia euplecta","1824498","1986-06-29","1986-06-29","1583749","<UNNAMED>","Clarke Range, 46km south-south-west of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2593943145","-27.3234026839","23115","Flavoparmelia euplecta","1948770","1979-04-30","1979-04-30","1555933","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1760448847","-25.2567390029","23115","Flavoparmelia euplecta","1951215","1970-01-01","1970-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.13722222","-28.24472222","23115","Flavoparmelia euplecta","1951857","1984-01-15","1984-01-15","1531798","<UNNAMED>","On track to Lyrebird Lookout, O'Reilly's area, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.40942001","-28.05674121","23115","Flavoparmelia euplecta","1952329","1770-04-19","2001-08-13","1508678","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2680555556","-28.1522222222","23115","Flavoparmelia euplecta","2056031","1982-01-14","1982-01-14","1777819","<UNNAMED>","Springbrook - Natural Arch - Mudgeeraba Intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
