"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4261398923","-18.3901437834","6126","Eucalyptus melanophloia - Eucalyptus whitei","1702078","1992-11-07","1992-11-07","1472721","<UNNAMED>","7.2km from Forsayth-Georgetown rd NW to Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0844658827","-20.7484624422","6126","Eucalyptus melanophloia - Eucalyptus whitei","1966705","1954-07-01","1954-07-01","1724052","<UNNAMED>","6 miles E of Torrens Creek Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511221131","-21.2484488225","6126","Eucalyptus melanophloia - Eucalyptus whitei","1557340","1964-07-22","1964-07-22","1365349","<UNNAMED>","1 mile SW of Mirtna Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.4927887798","-21.2234488225","6126","Eucalyptus melanophloia - Eucalyptus whitei","1662134","1990-07-22","1990-07-22","1491722","<UNNAMED>","56.5K N of Belyando River on Clermont-Charters Towers Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75141417","-22.08039511","6126","Eucalyptus melanophloia - Eucalyptus whitei","1730176","2002-03-18","2002-03-18","1531011","<UNNAMED>","17km SW of Kyong HS, site 338.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5150238239","-18.4220855162","6126","Eucalyptus melanophloia - Eucalyptus whitei","1730978","2001-01-19","2001-01-19","1528164","<UNNAMED>","Georgetown - Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7076167","-22.9597333","6126","Eucalyptus melanophloia - Eucalyptus whitei","2071894","2022-03-17","2022-03-17","1791233","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.12612493","-21.74011466","6126","Eucalyptus melanophloia - Eucalyptus whitei","1592372","1978-10-06","1978-10-06","1406026","<UNNAMED>","15.4K from Moonoomoo Station Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.72614652","-23.57344948","6126","Eucalyptus melanophloia - Eucalyptus whitei","1651594","1984-04-06","1984-04-06","1409363","<UNNAMED>","Barcaldine Shire: ca. 43km E of Barcaldine at Busthinia quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6261319043","-21.5401184259","6126","Eucalyptus melanophloia - Eucalyptus whitei","1768488","1997-07-31","1997-07-31","1523503","<UNNAMED>","Northern Desert Uplands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7506338","-19.53849973","6126","Eucalyptus melanophloia - Eucalyptus whitei","1968483","2010-06-02","2010-06-02","1725649","<UNNAMED>","Gregory Development Road, 5km S of Harvey Range Rd junction on Hillgrove Station (11.6km NNW of the homestead).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.4766776687","-21.2062266003","6126","Eucalyptus melanophloia - Eucalyptus whitei","1714410","1996-10-11","1996-10-11","1515605","<UNNAMED>","61km N of Beylando River crossing (EX COLL 21 12 28 146 28 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.25114659","-22.74845357","6126","Eucalyptus melanophloia - Eucalyptus whitei","1753615","1997-11-25","1997-11-25","1539270","<UNNAMED>","Main Rd on way to Barcoorah, 40km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.46600814","-18.43663711","6126","Eucalyptus melanophloia - Eucalyptus whitei","1762785","2000-11-01","2000-11-30","1574865","<UNNAMED>","17km south of Georgetown on road to Flat Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5427929763","-20.4234608465","6126","Eucalyptus melanophloia - Eucalyptus whitei","1713125","1991-09-22","1991-09-22","1505686","<UNNAMED>","3km NE of Mundie Creek, on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.4177808971","-22.9151093608","6126","Eucalyptus melanophloia - Eucalyptus whitei","1539282","1964-08-14","1964-08-14","1354046","<UNNAMED>","2M W Clydevale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2886218194","-20.6534529607","6126","Eucalyptus melanophloia - Eucalyptus whitei","1933269","1998-06-21","1998-06-21","1714115","<UNNAMED>","About 63km S of Charters Towers (GPS 20 39 18 146 17 15)(site 232).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0844658827","-20.7484624422","6126","Eucalyptus melanophloia - Eucalyptus whitei","1966795","1953-06-21","1953-06-21","1724053","<UNNAMED>","5 miles ENE of Torrens Creek Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.97780776","-19.55652421","6126","Eucalyptus melanophloia - Eucalyptus whitei","1743918","2001-10-15","2001-10-15","1573370","<UNNAMED>","Gregory Range, Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.47612182","-20.94011963","6126","Eucalyptus melanophloia - Eucalyptus whitei","1713126","1991-11-05","1991-11-05","1475674","<UNNAMED>","7km from Gregory Highway, on road to 'Mount Elsie'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.31833333","-23.64388889","6126","Eucalyptus melanophloia - Eucalyptus whitei","1911974","2011-06-20","2011-06-20","1703949","<UNNAMED>","Knock Ninny Stn, S of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
