"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9857592797","-27.5906654396","13460","Jasminum mesnyi","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1","151.7685755133","-26.2573043567","13460","Jasminum mesnyi","1733501","1996-09-12","1996-09-12","1552751","<UNNAMED>","Cushnie road, 1.5km south off Proston to Wondai road opposite Springs road (GPS 26 15 32 151 46 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5143318894","-28.7010822933","13460","Jasminum mesnyi","1735208","2001-12-06","2001-12-06","1548614","<UNNAMED>","13.2km S of Pikedale on Stanthorpe - Glen Lyon road, near Langlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.97606884","-27.40673977","13460","Jasminum mesnyi","1754970","2000-08-27","2000-08-27","1574670","<UNNAMED>","Embankment below Mt Maria School in Brookside Shopping Centre carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7927355043","-27.4067397658","13460","Jasminum mesnyi","1754974","2000-08-30","2000-08-30","1541788","<UNNAMED>","South end of Fernlands Road, Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9469338668","-28.6497996138","13460","Jasminum mesnyi","1772126","2002-04-23","2002-04-23","1551552","<UNNAMED>","Stanthorpe, railway crossing on Amosfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2757412458","-28.8633022915","13460","Jasminum mesnyi","1781646","2001-12-06","2001-12-06","1525926","<UNNAMED>","Silver Spur, 12.1km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3253986373","-27.5744013111","13460","Jasminum mesnyi","1782714","2001-07-27","2001-07-27","1535920","<UNNAMED>","Flinders Lookout, Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2736083442","-28.862580781","13460","Jasminum mesnyi","1786329","2000-10-04","2000-10-04","1527168","<UNNAMED>","25km east of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.39394444","-23.6705","13460","Jasminum mesnyi","1808116","2005-05-28","2005-05-28","1626749","<UNNAMED>","Mount Morgan, on highway near Silver Wattle Tourist Park. Site MM56.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5844021709","-27.4150730992","13460","Jasminum mesnyi","1819924","2009-07-06","2009-07-06","1600779","<UNNAMED>","Fairneyview District of Somerset Regional Council, c. 16km west of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5516625838","-21.2352804825","13460","Jasminum mesnyi","1916317","2005-07-13","2005-07-13","1697716","<UNNAMED>","Crediton hall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8538888889","-27.6180555556","13460","Jasminum mesnyi","1971059","1995-09-09","1995-09-09","1727906","<UNNAMED>","Collingwood Park, Redbank, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4583333333","-28.0916666667","13460","Jasminum mesnyi","2005426","1998-07-06","1998-07-06","1736737","<UNNAMED>","Gold Coast, Burleigh Head NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.724094","-27.457839","13460","Jasminum mesnyi","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"15","153.4582","-28.0939","13460","Jasminum mesnyi","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
