"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.84963871","-26.7956882063","6486","Banksia integrifolia subsp. monticola","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.72607794","-28.35673759","6486","Banksia integrifolia subsp. monticola","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.5817440582","6486","Banksia integrifolia subsp. monticola","1524327","1931-03-11","1931-03-11","1390070","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.5817440582","6486","Banksia integrifolia subsp. monticola","1562942","1966-01-01","1966-01-31","1370372","<UNNAMED>","SFR 263, Passchendaele, 10 miles NW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.709411269","-28.3567375891","6486","Banksia integrifolia subsp. monticola","1576209","1973-09-07","1973-09-07","1378177","<UNNAMED>","Mt Lindesay summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7511005335","-28.7484107249","6486","Banksia integrifolia subsp. monticola","1641335","1984-03-13","1984-03-13","1429846","<UNNAMED>","10km W of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4260866761","-28.1400745453","6486","Banksia integrifolia subsp. monticola","1658538","1994-09-10","1994-09-10","1466695","<UNNAMED>","Mt Huntley, northern slopes, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6427446024","-28.2900709225","6486","Banksia integrifolia subsp. monticola","1688555","1994-08-27","1994-08-27","1465374","<UNNAMED>","Monserrat Lookout, Mount Barney National Park, S side of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.70941127","-28.34007092","6486","Banksia integrifolia subsp. monticola","1691032","1992-10-26","1992-10-26","1487799","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7260779357","-28.2067375891","6486","Banksia integrifolia subsp. monticola","1698972","1994-09-03","1994-09-03","1510006","<UNNAMED>","Mount Maroon, 12.9km W of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.38608668","-28.09146343","6486","Banksia integrifolia subsp. monticola","1715463","1995-09-01","1995-09-01","1488711","<UNNAMED>","Spicers Peak, western slopes, Main Range National Park (GPS 28 05 40 152 23 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.12261111","-28.23555556","6486","Banksia integrifolia subsp. monticola","1813398","2014-03-12","2014-03-12","1607982","<UNNAMED>","Lamington Plateau, Hunter's Lookout on track to Balancing Rock & Castle Crag, O'Reilly's land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5466334913","-28.1197931447","6486","Banksia integrifolia subsp. monticola","1814671","2008-08-17","2008-08-17","1633678","<UNNAMED>","Southern side of Mt Moon, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.765513282","-27.2672953214","6486","Banksia integrifolia subsp. monticola","1819616","2008-10-19","2008-10-19","1635813","<UNNAMED>","Track from Lepidozamia Grove to Kobble Creek - above turnoff to Middle Kobble Creek Falls, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4216422317","-28.065352323","6486","Banksia integrifolia subsp. monticola","1826825","2008-09-28","2008-09-28","1601015","<UNNAMED>","Mt Mathieson, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7330223801","-28.2050709225","6486","Banksia integrifolia subsp. monticola","1837352","2009-04-25","2009-04-25","1634778","<UNNAMED>","Cotswold walking track, Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.58174406","6486","Banksia integrifolia subsp. monticola","1945020","1968-03-09","1968-03-09","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
