"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","25568","Bazzania","1698911","1959-08-01","1959-08-31","1480217","<UNNAMED>","Bellenden Ker Summit","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.87610395","-17.256798","25568","Bazzania","1734388","1937-05-02","1937-05-02","1539609","<UNNAMED>","In jungle, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.14272043","-26.39006948","25568","Bazzania","1793588","1984-08-02","1984-08-02","1613898","<UNNAMED>","Noosa Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.53926713","-25.39046089","25568","Bazzania","1798230","1987-01-02","1987-01-02","1599145","<UNNAMED>","Lenthalls Dam, State Forest 1294, 8km SSW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0093871","-26.29006948","25568","Bazzania","1805466","1978-08-06","1978-08-06","1599150","<UNNAMED>","1km N of Boreen Point, ca. 18km NE of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.14271155","-25.32340567","25568","Bazzania","1812639","1986-09-07","1986-09-07","1583654","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8094478833","-18.606792442","25568","Bazzania","1831172","1983-07-03","1983-07-03","1584102","<UNNAMED>","Wallaman Falls, west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.85166667","-17.25083333","25568","Bazzania","1832081","2001-06-13","2001-06-13","1613948","<UNNAMED>","Bellenden Ker Range, Wooroonooran National Park, north west ridge of the Central Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9575638727","-26.191488918","25568","Bazzania","1838654","2011-08-17","2011-08-17","1624730","<UNNAMED>","Harrys Hut Road, Toolara State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.04273444","-24.44008698","25568","Bazzania","1848305","1988-10-16","1988-10-16","1622077","<UNNAMED>","Kroombit Tops, State Forest 316, 48km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.596917873","-21.0360080787","25568","Bazzania","1854682","2014-06-30","2014-06-30","1664042","<UNNAMED>","Track to Mount Dalrymple, Eungella National Park, approximately 100m from Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.07408","-16.28154","25568","Bazzania","1885347","2016-08-12","2016-08-12","1670525","<UNNAMED>","Mount Windsor National Park, approximately 70m south-west of Mount Windsor Forestry Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.29916667","-16.39527778","25568","Bazzania","1944828","2012-03-28","2012-03-28","1615102","<UNNAMED>","Coast Range, Little Falls Creek catchment, Manjal Jimalji track, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2102777778","-12.7522222222","25568","Bazzania","1968008","2014-05-27","2014-05-27","1725338","<UNNAMED>","Kutini (Mount Tozar), Summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4402777778","-16.0766666667","25568","Bazzania","1968021","2014-05-21","2014-05-21","1725387","<UNNAMED>","Mount Sorrow, vicinity of Summit. Daintree National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2102777778","-12.7522222222","25568","Bazzania","1968090","2014-05-27","2014-05-27","1725338","<UNNAMED>","Kutini (Mount Tozar), Summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2041666667","-12.7469444444","25568","Bazzania","1968107","2014-05-27","2014-05-27","1725292","<UNNAMED>","Kutini Stream, 2km upstream of road bridge. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5416666667","-26.7083333333","25568","Bazzania","2033253","1979-04-01","1979-04-30","1761137","<UNNAMED>","Near Sunday Creek, ca. 0.5 miles E of Sunday Creek School Study Centre on Jimna-Kenilworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4805556","-21.1319444","25568","Bazzania","2044797","2005-06-22","2005-06-22","1769449","<UNNAMED>","Eungella National Park, Bee Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.9544444444","-20.2669444444","25568","Bazzania","2117790","2014-07-04","2014-07-04","1824745","<UNNAMED>","Whitsunday Island National Park. On boulder at side of track, on top of the peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5963888889","-21.0352777778","25568","Bazzania","2117889","2014-06-30","2014-06-30","1824856","<UNNAMED>","Eungella National Park, Mount Dalrymple Trail, along creek near to entrance of Fredrikson's Farm, on fallen log across creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6353888889","-21.0665","25568","Bazzania","2121558","2014-07-02","2014-07-02","1826825","<UNNAMED>","Eungella National Park, Finch Hatton Gorge Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
