"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.1166666666","-24.1333333333","4600","Digitaria orbata","1385695","1992-03-01","","1227702","Minerva Hills NP","Springsure Minerva Hills National Park","100","15401","Minerva Hills National Park - A Melzer list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.4177393554","-25.4150834221","4600","Digitaria orbata","1522198","1956-05-18","1956-05-18","1357534","<UNNAMED>","BINJOUR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.0844378086","-26.5817561914","4600","Digitaria orbata","1531917","1935-02-19","1935-02-19","1364983","<UNNAMED>","BETWEEN MILES & DRILLHAM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7511253115","-18.9151319349","4600","Digitaria orbata","1535640","1954-07-09","1954-07-09","1386918","<UNNAMED>","20 miles W of Greenvale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.5094631788","-25.256768862","4600","Digitaria orbata","1543099","1936-04-08","1936-04-08","1396049","<UNNAMED>","MT BRANDON STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2916666667","-26.2083333333","4600","Digitaria orbata","1558745","1930-11-01","1930-11-30","1342129","<UNNAMED>","Dogwood Creek near Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177800009","-17.581798934","4600","Digitaria orbata","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7928264756","-25.2234476854","4600","Digitaria orbata","1576028","1975-07-01","1975-07-31","1397060","<UNNAMED>","93km N of Langlo crossing, WARLUS Area C, Site No 34.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.825","-26.6416666667","4600","Digitaria orbata","1576116","1935-02-17","1935-02-17","1369200","<UNNAMED>","Palardo, between Miles and Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0844402594","-23.9151009542","4600","Digitaria orbata","1581773","1935-03-12","1935-03-12","1369196","<UNNAMED>","Lexington, North of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7511043188","-19.2484521039","4600","Digitaria orbata","1586743","1931-01-17","1931-01-17","1447498","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.158055556","-17.944166667","4600","Digitaria orbata","1590335","1951-08-23","1951-08-23","1402206","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.942731","-26.90674101","4600","Digitaria orbata","1594699","1930-07-13","1930-07-13","1408583","<UNNAMED>","Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.8260889492","-23.7400884608","4600","Digitaria orbata","1601447","1770-04-19","2000-11-07","1423309","<UNNAMED>","Herbert's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6094586448","-18.9234652682","4600","Digitaria orbata","1602384","1954-07-11","1954-07-11","1453240","<UNNAMED>","12 miles east of 'The Lynd', crest of western scarp of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9363888889","-26.8972222222","4600","Digitaria orbata","1603766","1930-05-31","1930-05-31","1447143","<UNNAMED>","Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844343095","-16.9151333383","4600","Digitaria orbata","1612838","1948-03-29","1948-03-29","1428279","<UNNAMED>","Speewah, Upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5010719703","-22.4984217932","4600","Digitaria orbata","1612998","1945-04-16","1945-04-16","1444487","<UNNAMED>","W OF BOTTOM OF SHOALWATER BAY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8594479457","-16.8734709328","4600","Digitaria orbata","1622057","1985-04-16","1985-04-16","1462826","<UNNAMED>","Mt Mulligan, ca 40km NW of Dimbulah, lower slopes above Richards Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2594166733","-26.0067516279","4600","Digitaria orbata","1626605","1940-05-17","1940-05-17","1427104","<UNNAMED>","MONOGORILBY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.9177709855","-19.2484521039","4600","Digitaria orbata","1662422","1938-07-25","1938-07-25","1479310","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.5927657645","-21.2234406669","4600","Digitaria orbata","1663229","1996-01-20","1996-01-20","1477551","<UNNAMED>","Along the Collinsville-Mt Coolon Rd, 800m southwest of its junction with Caves Creek. Area immediately east of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.1761069261","-23.5234342875","4600","Digitaria orbata","1663270","1994-03-16","1994-03-16","1479970","<UNNAMED>","15km west of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5010627442","-24.4984182003","4600","Digitaria orbata","1671589","1937-04-01","1937-04-30","1464836","<UNNAMED>","DAWES RA","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.96666155","-24.2300909","4600","Digitaria orbata","1672384","1997-01-07","1997-01-07","1515432","<UNNAMED>","Humboldt S of Blackwater (GPS 24 13 54 148 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9594088466","-26.4900821345","4600","Digitaria orbata","1675576","1997-01-21","1997-01-21","1515602","<UNNAMED>","South of Mt Hope, see map.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.0094402594","-23.5401009542","4600","Digitaria orbata","1681279","1994-03-16","1994-03-16","1504372","<UNNAMED>","10 km. W of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.02609692","-19.27344994","4600","Digitaria orbata","1688341","1991-07-02","1991-07-02","1507736","<UNNAMED>","Cape Cleveland, section of Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.85942961","-20.57344221","4600","Digitaria orbata","1689838","1984-04-12","1984-04-12","1481465","<UNNAMED>","Collinsville Coal Co. lease Area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.9177709855","-19.0817854372","4600","Digitaria orbata","1696540","1931-01-18","1931-01-18","1475830","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.6613646358","-23.4053702343","4600","Digitaria orbata","1700957","1996-02-14","1996-02-14","1514910","<UNNAMED>","39km N of Duaringa, roadside (GPS 23 24 25 149 39 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.7927629409","-20.5734422115","4600","Digitaria orbata","1703635","1984-04-09","1984-04-09","1495729","<UNNAMED>","Collinsville Coal Pty Ltd, Mine Lease Area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1761200169","-18.6234619045","4600","Digitaria orbata","1706469","1989-04-20","1989-04-20","1511275","<UNNAMED>","Valley of Lagoons, ca 10km E of Homestead on road to Lake Lucy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2761088751","-18.990122672","4600","Digitaria orbata","1710713","1993-01-10","1993-01-10","1490135","<UNNAMED>","Mount Spec National Park, northwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.63388483","-14.55542158","4600","Digitaria orbata","1782770","1993-05-24","1993-05-24","1570037","<UNNAMED>","Crest of Altanmoui Range, Cape Melville National Park (Altanmoui Range section), Site CYP749 (JPS4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0894444444","-19.0630555556","4600","Digitaria orbata","1797289","2003-05-25","2003-05-25","1596180","<UNNAMED>","Mount Zero property, 90km West North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.24333043","-16.91430227","4600","Digitaria orbata","1809059","2006-05-08","2006-05-08","1587773","<UNNAMED>","Hann Tablerland, southern end, track to Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.103083333","-19.03575","4600","Digitaria orbata","1825105","2010-02-22","2010-02-22","1638191","<UNNAMED>","Powerline access road through Dinner Creek, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.691378754","-16.7776333383","4600","Digitaria orbata","1845308","2009-02-04","2009-02-04","1598883","<UNNAMED>","Kewarra Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.12830556","-19.01706667","4600","Digitaria orbata","1855317","2015-03-05","2015-03-05","1665525","<UNNAMED>","Mount Zero on Paluma Hidden Valley Road, Mount Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41060146","-17.4962696","4600","Digitaria orbata","1869102","2013-04-22","2013-04-22","1661142","<UNNAMED>","Bluff State Forest, 9km NNW of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.42608963","-17.47577214","4600","Digitaria orbata","1890307","2013-04-24","2013-04-24","1674638","<UNNAMED>","Just below the 'Bluff' in Bluff State Forest, 5km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.8513888889","-26.2561111111","4600","Digitaria orbata","1891705","2010-03-23","2010-03-23","1675960","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.6594495142","-21.2234442828","4600","Digitaria orbata","1892053","1992-06-01","1992-06-30","1676219","<UNNAMED>","26.5km west of St Anns homestead (near site 60).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.8261149191","-20.5067805768","4600","Digitaria orbata","1926420","1992-06-16","1992-06-16","1708456","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4177891036","-19.2484623602","4600","Digitaria orbata","1926948","1954-07-08","1954-07-08","1708720","<UNNAMED>","14 miles NE of Niall Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8444652376","-21.9031739814","4600","Digitaria orbata","1933878","1992-04-01","1992-04-30","1716538","<UNNAMED>","3km SW of Scott homestead (site Scott A) (GPS 21 54 17 145 50 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.77609448","-20.10677785","4600","Digitaria orbata","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5844372789","-17.2484646669","4600","Digitaria orbata","1940318","1930-05-01","1930-05-31","1715124","<UNNAMED>","Barrine, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.77610098","-16.92346667","4600","Digitaria orbata","1940445","1935-06-14","1935-06-14","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.82610432","-19.2734521","4600","Digitaria orbata","1940700","1935-03-22","1935-03-22","1475050","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.38791068","-17.16929832","4600","Digitaria orbata","1944429","2013-03-19","2013-03-19","1714281","<UNNAMED>","On the Mt Emerald Range and c. 11.3km NW of Tolga, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3878136796","-17.4833539316","4600","Digitaria orbata","1948903","2013-04-18","2013-04-18","1716869","<UNNAMED>","12.5km S of Herberton off a track off the Kaban Rd, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.39131066","-17.18814833","4600","Digitaria orbata","1948904","2013-03-31","2013-03-31","1665496","<UNNAMED>","10km WNW of Tolga on the Mt Emerald Range, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.82610432","-19.2734521","4600","Digitaria orbata","1951025","1937-08-08","1937-08-08","1586353","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.50110098","-16.49846667","4600","Digitaria orbata","1953077","1932-02-28","1932-02-28","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9037133454","-18.9366063514","4600","Digitaria orbata","1953881","2001-04-05","2001-04-05","1713490","<UNNAMED>","Three Mile Creek Falls, Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3840090958","-17.1791258394","4600","Digitaria orbata","1958673","2013-03-20","2013-03-20","1659925","<UNNAMED>","11km NW of Tolga on the Mt Emerald Range, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.5011011","-18.49845378","4600","Digitaria orbata","1958751","1931-04-01","1931-04-30","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.12824","-19.01709","4600","Digitaria orbata","1964867","2018-01-22","2018-01-22","1722817","<UNNAMED>","Ca. 1.6m WNW of the Taravale Road turn-off along the Paluma-Hidden Valley Road, Mount Zero Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.5833333333","-26.6666666667","4600","Digitaria orbata","2033117","1978-03-01","1978-03-31","1761306","<UNNAMED>","Parish of Colamba, Chinchilla area","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.6036111","-26.1680556","4600","Digitaria orbata","2057036","1940-05-16","1940-05-16","1778678","<UNNAMED>","PROSTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.2436111","-26.3952778","4600","Digitaria orbata","2057037","1940-05-20","1940-05-20","1778674","<UNNAMED>","NR DURONG","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.7760839799","-20.1067788573","4600","Digitaria orbata","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"64","148.2696754177","-22.6461514159","4600","Digitaria orbata","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","148.2233917009","-22.455005128","4600","Digitaria orbata","902351","2001-10-18","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
