"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.1734646669","14797","Buckinghamia celsissima","1556062","1973-06-22","1973-06-22","1364557","<UNNAMED>","Python L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.08443814","-18.24845835","14797","Buckinghamia celsissima","1960135","1770-04-19","2000-11-07","1712134","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5408333333","-18.2127777778","14797","Buckinghamia celsissima","2022512","1994-06-18","1994-06-18","1752692","<UNNAMED>","Blencoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0927727303","-16.2734705111","14797","Buckinghamia celsissima","1638954","1977-08-03","1977-08-03","1419344","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6094406357","-17.9734632658","14797","Buckinghamia celsissima","1825783","1982-02-23","1982-02-23","1596311","<UNNAMED>","State Forest Reserve 605, Dawson Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3927777753","-19.2401221223","14797","Buckinghamia celsissima","1831582","1981-04-08","1981-04-08","1629323","<UNNAMED>","Burdekin. East arm of Keelbottom Creek, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0927727303","-16.2901371778","14797","Buckinghamia celsissima","1929948","1977-01-06","1977-01-06","1712286","<UNNAMED>","State Forest Reserve 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","14797","Buckinghamia celsissima","1949806","1953-01-01","1953-12-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.4641666666","-19.0997222222","14797","Buckinghamia celsissima","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.58443728","-17.081798","14797","Buckinghamia celsissima","1569877","1972-09-11","1972-09-11","1353876","<UNNAMED>","Danbulla State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511088751","-18.915122672","14797","Buckinghamia celsissima","1945876","1933-11-01","1933-11-30","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.0817980002","14797","Buckinghamia celsissima","1516586","1948-08-13","1948-08-13","1359334","<UNNAMED>","Danbulla, Juara Creek Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.1734646669","14797","Buckinghamia celsissima","1709420","1973-12-05","1973-12-05","1506860","<UNNAMED>","Python Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4641666666","-19.0997222222","14797","Buckinghamia celsissima","460798","2001-01-24","","454358","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.5411111111","-18.2127777778","14797","Buckinghamia celsissima","2022572","1992-01-23","1992-01-23","1752573","<UNNAMED>","Top of Blencoe Falls area, Blencoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5594372785","-17.1401313339","14797","Buckinghamia celsissima","1562971","1971-04-20","1971-04-20","1353877","<UNNAMED>","S.F.R. 185, Platypus Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9761110841","-18.2901276501","14797","Buckinghamia celsissima","1600126","1978-02-24","1978-02-24","1443539","<UNNAMED>","State Forest 461, Glenbora L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.40944444","-19.02345546","14797","Buckinghamia celsissima","1725838","2002-02-18","2002-02-18","1544834","<UNNAMED>","Hencamp Creek, 50km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0886060636","-16.2923594","14797","Buckinghamia celsissima","1779597","1997-11-26","1997-11-26","1577308","<UNNAMED>","Candlenut Scrub, State Forest 144 Mt Windsor Tableland (GPS 16 17 38 145 05 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.54277778","-17.74888889","14797","Buckinghamia celsissima","1791673","2009-03-10","2009-03-10","1613206","<UNNAMED>","CSIRO climate Change Plot, Koolmoon, Tully Falls road, 7.6km from Charmillan Creek and 2.9km from Misty Mountain track-head (ebony road) 30m from road, right hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5011073","-17.49846327","14797","Buckinghamia celsissima","1952367","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177727303","-16.0818038444","14797","Buckinghamia celsissima","1622424","1973-07-01","1973-07-31","1436822","<UNNAMED>","Alexandra Creek, just above junction with Roaring Meg Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7769166597","-18.2092874609","14797","Buckinghamia celsissima","1662506","1988-10-01","1988-10-31","1481851","<UNNAMED>","South slope of Mt Hosie SF 344 WIndy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.42611111","-19.25678879","14797","Buckinghamia celsissima","1674539","1974-06-12","1974-06-12","1493907","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.54277775","-18.20679432","14797","Buckinghamia celsissima","1713274","1995-06-04","1995-06-04","1469183","<UNNAMED>","Blencoe Creek Bridge, Kirrama Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9594461368","-16.2068058704","14797","Buckinghamia celsissima","1725138","1987-12-21","1987-12-21","1561947","<UNNAMED>","SFR 144 Whypalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.61645632","-17.74992273","14797","Buckinghamia celsissima","1798545","2004-01-21","2004-01-21","1604653","<UNNAMED>","Alcock Forest Reserve, rafting access point No 9, off Tully-Cardstone Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.75110395","-17.24846467","14797","Buckinghamia celsissima","1536921","1930-09-01","1930-09-30","1377595","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2927701702","-15.7901385465","14797","Buckinghamia celsissima","1631552","1972-08-25","1972-08-25","1440733","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.30106028","-16.39576996","14797","Buckinghamia celsissima","1668463","1992-06-22","1992-06-22","1503274","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7094372789","-17.2234646669","14797","Buckinghamia celsissima","1671522","1978-03-21","1978-03-21","1490777","<UNNAMED>","State Forest Reserve 310, Gillies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5414767024","-18.2094475155","14797","Buckinghamia celsissima","1733902","2001-04-08","2001-04-08","1572418","<UNNAMED>","Blencoe Creek, at crossing of Cashmere-Kirrama Road, Herbert River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6261009762","-16.9401333383","14797","Buckinghamia celsissima","1803672","1982-06-22","1982-06-22","1623358","<UNNAMED>","State Forest Reserve 607, Shoteel Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5844372789","-17.2484646669","14797","Buckinghamia celsissima","1957621","1914-08-01","1914-08-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.1761082114","-16.7234689414","14797","Buckinghamia celsissima","1654114","1989-01-13","1989-01-13","1459117","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6094343095","-16.9734666716","14797","Buckinghamia celsissima","1697142","1994-07-09","1994-07-09","1465199","<UNNAMED>","Bridle Creek, Bridle Logging Area, S.F. 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511048072","-18.4151250136","14797","Buckinghamia celsissima","1712035","1994-09-20","1994-09-20","1494752","<UNNAMED>","Tributary of Mulligan Ck, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.63222222","-17.12194444","14797","Buckinghamia celsissima","1871274","2013-05-03","2013-05-03","1663268","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.04084698","-27.2944683","14797","Buckinghamia celsissima","1928978","1998-12-02","1998-12-02","1711862","<UNNAMED>","Tinchi Tamba Wetland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.58444064","-17.5817966","14797","Buckinghamia celsissima","1513362","1961-02-01","1961-02-28","1368830","<UNNAMED>","Evelyn Tableland, Chelverton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41777488","-16.74846894","14797","Buckinghamia celsissima","1554697","1932-04-08","1932-04-08","1374389","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7653026005","-18.2069538069","14797","Buckinghamia celsissima","1686717","1988-10-01","1988-10-31","1504644","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.060550508","-16.1284705111","14797","Buckinghamia celsissima","1721704","1999-05-18","1999-05-18","1564754","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.49352778","-14.24152778","14797","Buckinghamia celsissima","1848801","2014-05-11","2014-05-11","1624075","<UNNAMED>","Cape Melville National Park, Melville Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.325","-16.491666667","14797","Buckinghamia celsissima","1514862","1932-02-06","1932-02-06","1376096","<UNNAMED>","Mt Demi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.58443728","-17.081798","14797","Buckinghamia celsissima","1554941","1972-04-04","1972-04-04","1370390","<UNNAMED>","S.F.R. 607.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.58443728","-17.24846467","14797","Buckinghamia celsissima","1577233","1919-06-01","1919-06-30","1397909","<UNNAMED>","Kulara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.58443431","-16.91513334","14797","Buckinghamia celsissima","1577234","1770-04-19","2000-11-07","1359450","<UNNAMED>","Lamb Range between Marreba and Kuranda. Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7094372789","-17.2234646669","14797","Buckinghamia celsissima","1699756","1978-08-14","1978-08-14","1505849","<UNNAMED>","S.F.R. 310, Gillies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5844372789","-17.2484646669","14797","Buckinghamia celsissima","1949752","1941-01-02","1941-01-02","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5094372789","-17.2567980002","14797","Buckinghamia celsissima","1952885","1973-06-19","1973-06-19","1719281","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
