"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.82833333","-18.08888889","16058","Syzygium wilsonii subsp. wilsonii","1817158","2008-06-12","2008-06-12","1598258","<UNNAMED>","Property of A. Crema, off Warrami Road, Murray Upper, Site 187.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0927667527","-17.8734606206","16058","Syzygium wilsonii subsp. wilsonii","1582126","1957-09-09","1957-09-09","1367556","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5927706123","-17.1734646669","16058","Syzygium wilsonii subsp. wilsonii","1606736","1975-03-13","1975-03-13","1408356","<UNNAMED>","S.F.R. 185 Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177739691","-17.9151299325","16058","Syzygium wilsonii subsp. wilsonii","1603160","1770-04-19","2000-11-07","1385314","<UNNAMED>","Tully River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.043327547","-17.942627559","16058","Syzygium wilsonii subsp. wilsonii","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.5927706123","-17.1734646669","16058","Syzygium wilsonii subsp. wilsonii","1627301","1975-03-13","1975-03-13","1406739","<UNNAMED>","Robson L.A. SFR. 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.2511088751","-18.5817893386","16058","Syzygium wilsonii subsp. wilsonii","1950058","1935-08-01","1935-08-31","1675849","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2511048072","-18.4151250136","16058","Syzygium wilsonii subsp. wilsonii","2046415","1975-08-11","1975-08-11","1357319","<UNNAMED>","Hinchinbrook Island Little Ramsay Bay on E side of island creek at N end of Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5927706123","-17.1734646669","16058","Syzygium wilsonii subsp. wilsonii","1647142","1974-10-09","1974-10-09","1408357","<UNNAMED>","Robson LA SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0844334189","-17.9151272875","16058","Syzygium wilsonii subsp. wilsonii","1950790","1770-04-19","2000-11-07","1577182","<UNNAMED>","Hull River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177777508","-18.0817943167","16058","Syzygium wilsonii subsp. wilsonii","1520052","1964-09-01","1964-09-30","1397009","<UNNAMED>","Euramo near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.62610395","-17.156798","16058","Syzygium wilsonii subsp. wilsonii","1566262","1963-09-02","1963-09-02","1376924","<UNNAMED>","SFR 185 Robson LA and Kirrama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.74138889","-18.18583333","16058","Syzygium wilsonii subsp. wilsonii","1922512","2004-09-26","2004-09-26","1678656","<UNNAMED>","Kirrama Forest Reserve (proposed NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177739691","-17.9151299325","16058","Syzygium wilsonii subsp. wilsonii","1957087","1770-04-19","2000-11-07","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927706123","-17.1734646669","16058","Syzygium wilsonii subsp. wilsonii","1627299","1974-10-04","1974-10-04","1441264","<UNNAMED>","Robson L.A. SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844334189","-17.9151272875","16058","Syzygium wilsonii subsp. wilsonii","1950789","1916-11-29","1916-11-29","1577182","<UNNAMED>","Hull River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844381405","-18.0817916802","16058","Syzygium wilsonii subsp. wilsonii","1526920","1948-08-22","1948-08-22","1361351","<UNNAMED>","Wallaby Creek ca. 15m N of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177706123","-17.2484646669","16058","Syzygium wilsonii subsp. wilsonii","1586705","1889-06-01","1889-06-30","1416037","<UNNAMED>","Top Camp Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.08443342","-17.74846062","16058","Syzygium wilsonii subsp. wilsonii","1632688","1940-09-05","1940-09-05","1432745","<UNNAMED>","Townsville, Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.158055556","-17.944166667","16058","Syzygium wilsonii subsp. wilsonii","1613366","1914-12-01","1914-12-31","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844372789","-17.0817980002","16058","Syzygium wilsonii subsp. wilsonii","1630108","1956-10-18","1956-10-18","1452492","<UNNAMED>","Danbulla SF R 185.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5011073","-17.49846327","16058","Syzygium wilsonii subsp. wilsonii","1642366","1770-04-19","2000-11-07","1445523","<UNNAMED>","Middle Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.94277397","-17.94012993","16058","Syzygium wilsonii subsp. wilsonii","1939760","1950-01-15","1950-01-15","1388254","<UNNAMED>","Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.09276675","-17.92346062","16058","Syzygium wilsonii subsp. wilsonii","1627302","1974-10-31","1974-10-31","1435739","<UNNAMED>","SFR 1137 Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.75110395","-17.41513133","16058","Syzygium wilsonii subsp. wilsonii","1559329","1953-09-10","1953-09-10","1383636","<UNNAMED>","SFR 757 Boonjie Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.4177714739","-18.4151250136","16058","Syzygium wilsonii subsp. wilsonii","1559861","1967-09-02","1967-09-02","1382355","<UNNAMED>","Zoe Bay, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.50111455","-18.4984591087","16058","Syzygium wilsonii subsp. wilsonii","1623049","1867-10-02","1867-10-02","1433919","<UNNAMED>","Coast Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.09276675","-17.92346062","16058","Syzygium wilsonii subsp. wilsonii","1626594","1975-04-17","1975-04-17","1427096","<UNNAMED>","SFR 1137 Lacey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5927706123","-17.1734646669","16058","Syzygium wilsonii subsp. wilsonii","1627300","1974-10-04","1974-10-04","1408357","<UNNAMED>","Robson LA SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.87749997","-18.24707209","16058","Syzygium wilsonii subsp. wilsonii","1726798","1995-07-30","1995-07-30","1528736","<UNNAMED>","Boggy Camp Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9166666667","-18.0833333333","16058","Syzygium wilsonii subsp. wilsonii","2077146","1867-01-01","1867-12-31","1795334","<UNNAMED>","Rockingham's Bay.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.63416667","-17.12111111","16058","Syzygium wilsonii subsp. wilsonii","1879289","2013-01-03","2013-01-03","1663697","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1594334189","-17.9401272875","16058","Syzygium wilsonii subsp. wilsonii","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.07610009","-17.87346062","16058","Syzygium wilsonii subsp. wilsonii","1639592","1951-10-31","1951-10-31","1455400","<UNNAMED>","Fenby's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7653026005","-18.2069538069","16058","Syzygium wilsonii subsp. wilsonii","1686717","1988-10-01","1988-10-31","1504644","<UNNAMED>","Yuccabine Creek, SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7594444174","-18.1901276501","16058","Syzygium wilsonii subsp. wilsonii","1708332","1989-09-16","1989-09-16","1464781","<UNNAMED>","N Kennedy. W side of Kirrama Rd 0.5k S of Kirrama Field Station. Kirrama Field Station is 42k NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.5011011001","-18.4984537804","16058","Syzygium wilsonii subsp. wilsonii","1642367","1935-09-27","1935-09-27","1447468","<UNNAMED>","Near Cardwell.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9177739691","-17.9151299325","16058","Syzygium wilsonii subsp. wilsonii","1957467","1953-09-01","1953-09-30","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
