"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.18895844","-16.47069235","31117","Polymeria subhirsuta","1829457","2004-04-18","2004-04-18","1582507","<UNNAMED>","Immediately south of the Burke Development Road and 7.5 ESE of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.47613608","-15.90681938","31117","Polymeria subhirsuta","1850223","1981-06-29","1981-06-29","1581280","<UNNAMED>","4.1km from Koolatah on the road to Drumduff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.8072222222","-14.5008333333","31117","Polymeria subhirsuta","1897732","2013-06-19","2013-06-19","1695622","<UNNAMED>","Lilyvale Stn, Annie River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6761111111","-9.3908333333","31117","Polymeria subhirsuta","1931953","1953-05-01","1953-05-31","1714355","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1094533502","-18.6734619045","31117","Polymeria subhirsuta","1938854","1976-05-01","1976-05-31","1498922","<UNNAMED>","Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.94972222","-16.69166667","31117","Polymeria subhirsuta","1917172","2004-05-02","2004-05-02","1697157","<UNNAMED>","Wyaaba Creek, 136.5km along Chillagoe Road from junction with Normanton-Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5533333","-17.9530556","31117","Polymeria subhirsuta","2063354","2021-05-22","2021-05-22","1783429","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.52069444","-17.11963889","31117","Polymeria subhirsuta","1899177","2006-03-19","2006-03-19","1696150","<UNNAMED>","4km N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.51216667","-17.10372222","31117","Polymeria subhirsuta","1911455","2006-05-13","2006-05-13","1688077","<UNNAMED>","Metal Hills, 4km NNE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.28698087","-17.98403616","31117","Polymeria subhirsuta","1753430","2001-05-10","2001-05-10","1567042","<UNNAMED>","Cothilda Station property, ca 27.1 km N of Croydon (site 5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.06005556","-16.49006389","31117","Polymeria subhirsuta","1857406","2015-04-03","2015-04-03","1665153","<UNNAMED>","Site BroDeStocked06, on Brooklyn's northernmost boundary, where it adjoins Curraghmore Station, About 9km Northwest of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.9177913406","-12.7485002944","31117","Polymeria subhirsuta","1516260","1901-06-01","1901-06-30","1341009","<UNNAMED>","Weipa, Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.87585299","-17.66986316","31117","Polymeria subhirsuta","1763480","1998-04-25","1998-04-25","1576391","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.85333333","-17.00666667","31117","Polymeria subhirsuta","1920472","2004-05-07","2004-05-07","1696549","<UNNAMED>","58.4km along Bulimba Road from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.10555556","-17.49861111","31117","Polymeria subhirsuta","1896316","2007-04-25","2007-04-25","1680324","<UNNAMED>","54km NWof Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.43277778","-16.53861111","31117","Polymeria subhirsuta","1899970","2012-05-04","2012-05-04","1706441","<UNNAMED>","Burke Development Rd, 160.7km from Chillagoe, Gamboola Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5169444444","-18.3977777778","31117","Polymeria subhirsuta","1911687","2006-04-15","2006-04-15","1705108","<UNNAMED>","13.2km by road S of Georgetown towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6072222222","-18.3325","31117","Polymeria subhirsuta","1878997","2016-03-25","2016-03-25","1652581","<UNNAMED>","Littleton NP, 1.3km by road N of Ranger Stn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.61388889","-17.05694444","31117","Polymeria subhirsuta","1914435","2005-03-12","2005-03-12","1686919","<UNNAMED>","Near Fisherman's Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.44055556","-15.57666667","31117","Polymeria subhirsuta","1915530","2015-05-08","2015-05-08","1706745","<UNNAMED>","Quinlan Reserve, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.50111255","-13.49848727","31117","Polymeria subhirsuta","1544400","1770-04-19","2000-11-07","1351969","<UNNAMED>","Coen River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5527777778","-18.525","31117","Polymeria subhirsuta","1896230","2008-03-31","2008-03-31","1690951","<UNNAMED>","39km along Richmond Road from junction with Gulf Development Road, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9833333333","-15.6","31117","Polymeria subhirsuta","2124765","1982-05-16","1982-05-16","1829789","<UNNAMED>","North Kennedy River Crossing on the road to Kimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.9666666667","-15.2666666667","31117","Polymeria subhirsuta","2125096","1989-05-31","1989-05-31","1829876","<UNNAMED>","1.5km north of the North Kennedy River on the Laura to Musgrave Road. Cape York mapping site 6 (DIX 5).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3594732256","-18.2901437834","31117","Polymeria subhirsuta","1542943","1976-05-02","1976-05-02","1372046","<UNNAMED>","24km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.12611227","-15.39014433","31117","Polymeria subhirsuta","1821916","1983-04-28","1983-04-28","1588347","<UNNAMED>","7km N of the North Kennedy River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.834759125","-18.9512538049","31117","Polymeria subhirsuta","1732753","2000-07-28","2000-07-28","1541988","<UNNAMED>","Esmerelda, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.0097222222","-18.0444444444","31117","Polymeria subhirsuta","1965562","2008-04-01","2008-04-01","1723154","<UNNAMED>","Creen Creek, 31.2km W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.1422222222","-18.2608333333","31117","Polymeria subhirsuta","1895210","2008-03-30","2008-03-30","1702786","<UNNAMED>","6.0km along Coralie Station Road from junction at Claraville Road, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.4236666667","-15.2626666667","31117","Polymeria subhirsuta","1835933","2014-05-12","2014-05-12","1620349","<UNNAMED>","Rinyirru (Lakefield) National Park; 13km by road south of New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
