"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","16964","Hippocratea barbata","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","16964","Hippocratea barbata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.097737175","-23.530365954","16964","Hippocratea barbata","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","145.75943728","-17.256798","16964","Hippocratea barbata","1615838","1978-01-18","1978-01-18","1406538","<UNNAMED>","SFR310, Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8094478833","-18.856792442","16964","Hippocratea barbata","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.858280814","-26.321185623","16964","Hippocratea barbata","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"6","145.67638","-16.80367","16964","Hippocratea barbata","1254574","2012-04-28","2012-04-28","1130709","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"7","151.584396517","-24.415086454","16964","Hippocratea barbata","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.9619444444","-26.7430555555","16964","Hippocratea barbata","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"9","145.22777017","-15.77791632","16964","Hippocratea barbata","1771806","2005-06-22","2005-06-22","1525818","<UNNAMED>","Shipton's Flat, 10km past Lions Den Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.27384465","-23.913699203","16964","Hippocratea barbata","31909","1994-10-09","1994-10-09","14264","JOY GLADJ04","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"11","145.2583333333","-15.4916666667","16964","Hippocratea barbata","1551609","1962-08-01","1962-08-31","1372833","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4145246","-19.23895605","16964","Hippocratea barbata","1785934","2002-12-10","2002-12-10","1562825","<UNNAMED>","SFR268, Bluewater State Forest, tributary of Pine Creek, Site 80. GR: 8159-383724.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9093976619","-26.6092410147","16964","Hippocratea barbata","1832724","2006-12-30","2006-12-30","1605467","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1760448847","-25.2567390029","16964","Hippocratea barbata","1941075","1964-05-01","1964-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.192733327","-27.82340183","16964","Hippocratea barbata","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.25944154","-16.92346894","16964","Hippocratea barbata","1694354","1973-10-01","1973-10-31","1512687","<UNNAMED>","Boyle Creek, East fall of Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8428","-26.2988","16964","Hippocratea barbata","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","145.2761082114","-16.5901356081","16964","Hippocratea barbata","1526595","1971-10-01","1971-10-31","1370493","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.542910732","-28.0210144891","16964","Hippocratea barbata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.2202572881","-25.9877837824","16964","Hippocratea barbata","1603491","1989-02-21","1989-02-21","1461533","<UNNAMED>","Wason Logging Area, SF 632, 9346-218252.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4177216854","-24.9150821456","16964","Hippocratea barbata","1533493","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6769277926","-17.2778299247","16964","Hippocratea barbata","1721334","1995-04-26","1995-04-26","1543987","<UNNAMED>","1km SSE of Gadgarra Red Cedar; Grid Ref 8063-592890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5844372789","-17.0817980002","16964","Hippocratea barbata","1954432","1959-12-14","1959-12-14","1708209","<UNNAMED>","Forest Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.50107854","-23.63175407","16964","Hippocratea barbata","29319","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.167736247","-24.298419328","16964","Hippocratea barbata","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","146.1233290655","-18.4267261799","16964","Hippocratea barbata","1667373","1988-10-01","1988-10-31","1504658","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 1; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.491340781","-26.158688926","16964","Hippocratea barbata","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"28","144.2511095805","-14.2484821465","16964","Hippocratea barbata","1593715","1770-04-19","2000-11-07","1438465","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1743986373","-27.7706235333","16964","Hippocratea barbata","1637683","1985-04-01","1985-04-30","1404893","<UNNAMED>","Skenes Rd, Wolfdene (Beenleigh).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.566618412","-26.244243188","16964","Hippocratea barbata","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","153.342732352","-27.990066928","16964","Hippocratea barbata","2143800","1993-03-11","1993-03-11","1842986","<UNNAMED>","Area behind Coles shopping complex, Nerang.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","143.5011125464","-13.4984872731","16964","Hippocratea barbata","1544244","1962-01-01","1962-12-31","1351062","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0760609812","-27.4567360172","16964","Hippocratea barbata","1677224","1919-09-01","1919-09-30","1475487","<UNNAMED>","BULIMBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2263086037","-14.3847211201","16964","Hippocratea barbata","1659566","1992-11-21","1992-11-21","1495544","<UNNAMED>","6km E of the Marrett River Mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8009167657","-17.3057223529","16964","Hippocratea barbata","1782241","1995-07-21","1995-07-21","1550331","<UNNAMED>","'Cauliflorus fig' site W of lower Kraft Creek; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.3705555555","-28.2269444444","16964","Hippocratea barbata","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.2379438778","-27.3933042355","16964","Hippocratea barbata","1242495","2012-07-19","2012-07-19","1120889","INCIDENTAL","St Helena Island - SW escarpment","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.7663466154","-27.3156286547","16964","Hippocratea barbata","1800663","2006-05-13","2006-05-13","1590555","<UNNAMED>","Base of Love Creek Falls, Mt Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.5844066587","-27.5817384219","16964","Hippocratea barbata","1889620","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.917724106","-24.281751494","16964","Hippocratea barbata","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","153.06772375","-26.68395862","16964","Hippocratea barbata","1720910","2003-07-27","2003-07-27","1543053","<UNNAMED>","Dawson Parade, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177294142","-24.5817515303","16964","Hippocratea barbata","1943595","1933-11-06","1933-11-06","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.034389109","-26.331739262","16964","Hippocratea barbata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","152.670505346","-26.296465297","16964","Hippocratea barbata","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","145.9177706123","-17.4151313336","16964","Hippocratea barbata","1603747","1962-01-01","1962-12-31","1406632","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8761073","-17.59012993","16964","Hippocratea barbata","1787479","1998-10-13","1998-10-13","1538986","<UNNAMED>","Gregory Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4133388889","-16.3643888889","16964","Hippocratea barbata","2007651","2020-11-04","2020-11-04","1738500","<UNNAMED>","Wonga Beach-Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.890227931","-26.590350609","16964","Hippocratea barbata","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"49","151.167735187","-23.915088057","16964","Hippocratea barbata","29125","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","153.0902777777","-26.7236111111","16964","Hippocratea barbata","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"51","144.5969403837","-14.5129215818","16964","Hippocratea barbata","1674999","1994-05-04","1994-05-04","1472580","<UNNAMED>","Altanmoui Range, Cape Melville National Park, 1.6km E of Flat Hill, 62.6km NE of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.765513422","-27.335628206","16964","Hippocratea barbata","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"53","152.667722364","-25.648410605","16964","Hippocratea barbata","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","152.451064056","-26.231744152","16964","Hippocratea barbata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"55","151.195511737","-24.112031908","16964","Hippocratea barbata","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"56","152.4927341106","-26.2567456208","16964","Hippocratea barbata","1590897","1987-01-11","1987-01-11","1424279","<UNNAMED>","Mount Glastonbury, C. 20km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9260597321","-26.4900753196","16964","Hippocratea barbata","1627330","1986-01-10","1986-01-10","1416120","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2261095805","-14.3845932576","16964","Hippocratea barbata","1682257","1992-11-21","1992-11-21","1490957","<UNNAMED>","6km East of Marret River mouth (near Yellow Dam) Kalpowar Pastoral Holding, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7510597321","-26.4150753196","16964","Hippocratea barbata","1954433","1918-03-01","1918-03-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8375","-27.53","16964","Hippocratea barbata","1971575","1985-12-16","1985-12-16","1728341","<UNNAMED>","Mt Crosby Road, cliffs overlooking Brisbane Rive, between Anstead and Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.663559692","-24.003975968","16964","Hippocratea barbata","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"62","152.084394993","-25.431748083","16964","Hippocratea barbata","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","152.8419","-26.4169","16964","Hippocratea barbata","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","146.42611111","-19.24012212","16964","Hippocratea barbata","1667911","1991-11-28","1991-11-28","1482040","<UNNAMED>","18km W of Bruce Highway along Forestry road, Blue water Creek State Fporest, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.7427952969","-13.373498418","16964","Hippocratea barbata","1776277","1998-09-03","1998-09-03","1535464","<UNNAMED>","Amb Outstation, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.1711111111","-27.7194444444","16964","Hippocratea barbata","1971698","1985-10-12","1985-10-12","1728408","<UNNAMED>","Paradise Creek, 3km SE of Mt Whitestone, Ma Ma Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3427748781","-16.9234689414","16964","Hippocratea barbata","1548405","1967-12-11","1967-12-11","1381144","<UNNAMED>","Boyle Creek, Hann Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.61690666","-27.98534953","16964","Hippocratea barbata","1817929","2007-01-13","2007-01-13","1595922","<UNNAMED>","Top of W escarpment, Mt French, W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.923008478","-25.4290007587","16964","Hippocratea barbata","1919364","2006-11-29","2006-11-29","1691008","<UNNAMED>","North Head, Mary River, west side of road, 50m from bottom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5841667","-25.816667","16964","Hippocratea barbata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.9010556","-24.248415789","16964","Hippocratea barbata","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","141.8416666667","-12.6416666667","16964","Hippocratea barbata","1606203","1980-10-06","1980-10-06","1461651","<UNNAMED>","Weipa, Lake Patricia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177355043","-27.4150730992","16964","Hippocratea barbata","1634277","1887-11-19","1887-11-19","1412956","<UNNAMED>","Simpsons Gap, Near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1832722876","-25.256511067","16964","Hippocratea barbata","1655368","1990-07-05","1990-07-05","1404492","<UNNAMED>","Headwaters of Eli Creek, Fraser Island, map ref., Happy Valley 9547-183064.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.3261188891","-13.7234891699","16964","Hippocratea barbata","1811497","1981-10-23","1981-10-23","1583353","<UNNAMED>","TR 14, Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.77691666","-18.20928746","16964","Hippocratea barbata","1940156","1988-10-01","1988-10-31","1494254","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.5016666667","-17.2991666667","16964","Hippocratea barbata","2094068","2004-10-20","2004-10-20","1808403","<UNNAMED>","Nasser Property, off Peletchetti Road, near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2106","-27.8042","16964","Hippocratea barbata","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.851058874","-26.315074685","16964","Hippocratea barbata","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","152.8913511032","-27.6470161997","16964","Hippocratea barbata","1645088","1980-11-24","1980-11-24","1452001","<UNNAMED>","Woogaroo Creek, Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.50070034","-17.33085812","16964","Hippocratea barbata","1805199","2005-01-13","2005-01-13","1630992","<UNNAMED>","Wongabell SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2094368368","-15.8234718798","16964","Hippocratea barbata","1652155","1973-06-12","1973-06-12","1442701","<UNNAMED>","Near Creek, Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8327739691","-17.5598521547","16964","Hippocratea barbata","1749366","2003-12-11","2003-12-11","1541743","<UNNAMED>","Pullom Road, 17km WNW of South Johnstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.61700644","-13.09368844","16964","Hippocratea barbata","1855580","2016-08-17","2016-08-17","1652824","<UNNAMED>","False Pera Head, Gulf of Carpentaria coast, c. 60km SSW of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.3160194444","-12.7762","16964","Hippocratea barbata","1964635","2017-11-19","2017-11-19","1722803","<UNNAMED>","Iron Range Research Station, 1.4km NE of Lockhart River Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.163009739","-27.663402384","16964","Hippocratea barbata","30201","1992-10-29","1992-10-29","12892","RFT 035","Logan: Murray's Rd, Slacks Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"87","145.78728279","-17.65990528","16964","Hippocratea barbata","1692391","1988-10-01","1988-10-31","1507218","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; perimeter of site; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.1711111111","-27.7194444444","16964","Hippocratea barbata","1971649","1985-10-12","1985-10-12","1728458","<UNNAMED>","Paradise Creek, 2km E of Mt Whitestone, Ma Ma Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.899394488","-26.662850463","16964","Hippocratea barbata","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"90","153.5010595785","-27.4983954071","16964","Hippocratea barbata","1568339","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2510670411","-23.9150879566","16964","Hippocratea barbata","1602127","1983-11-19","1983-11-19","1456310","<UNNAMED>","SF 150, Beecher, Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.4677777778","-13.8788888889","16964","Hippocratea barbata","1660565","1978-10-01","1978-10-01","1464329","<UNNAMED>","Aurukun Reserve, near Kirke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5445924823","-16.6298578569","16964","Hippocratea barbata","1755591","2000-12-11","2000-12-11","1542641","<UNNAMED>","Turtle Creek, Macalister Range, 3km North West of Wangetti, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.0569444444","-14.9438888889","16964","Hippocratea barbata","1879041","2015-12-17","2015-12-17","1651638","<UNNAMED>","Jabolego Falls on Running Ck/ Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2511060636","-16.2484705111","16964","Hippocratea barbata","1943594","1944-10-12","1944-10-12","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.873279088","-26.176463855","16964","Hippocratea barbata","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","152.678283207","-26.293965235","16964","Hippocratea barbata","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","152.583836033","-25.803133113","16964","Hippocratea barbata","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","145.66067161","-17.18418642","16964","Hippocratea barbata","1687223","1988-10-01","1988-10-31","1509539","<UNNAMED>","SA 30 E end of Severin LA SF 185, 12km NE of Yungaburre; site 15; perimeter of site; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8966666667","-27.6380555556","16964","Hippocratea barbata","1977699","1983-10-19","1983-10-19","1731345","<UNNAMED>","Woogaroo Creek, S of Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.1822222222","-24.8002777778","16964","Hippocratea barbata","2062471","1978-11-15","1978-11-15","1782669","<UNNAMED>","Kolan River Crossing, Bundaberg - Rosedale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.271346913","-24.567029838","16964","Hippocratea barbata","30248","1993-03-29","1993-03-29","12939","RFT 084","TR353 Dawes: TR 353, Dawes,ca. 12.4km SW of Builyan","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"103","153.4582","-28.0939","16964","Hippocratea barbata","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.984399028","-25.698414968","16964","Hippocratea barbata","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"105","145.2638888889","-15.6322222222","16964","Hippocratea barbata","1616089","1973-06-01","1973-06-30","1443069","<UNNAMED>","Dowlings Hill on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.4594031948","-28.0900671967","16964","Hippocratea barbata","1621862","1978-07-05","1978-07-05","1423489","<UNNAMED>","Burleigh Heads NP 41, Tallebudgera. Lookout track, near southern entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.110791979","-23.534810945","16964","Hippocratea barbata","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
