"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","18141","Dissiliaria indistincta","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.592748542","-20.2567729505","18141","Dissiliaria indistincta","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.7594261479","-19.7067798329","18141","Dissiliaria indistincta","1592085","1985-10-12","1985-10-12","1401378","<UNNAMED>","Cape Upstart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5760818753","-20.2734396172","18141","Dissiliaria indistincta","1596510","1985-11-10","1985-11-10","1428786","<UNNAMED>","Dryander Creek C 2K N of Gregory & C 20K N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.55941521","-20.25677295","18141","Dissiliaria indistincta","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5823281501","-20.258436474","18141","Dissiliaria indistincta","1623846","1989-06-14","1989-06-14","1402268","<UNNAMED>","Dryander Creek middle branch SE base of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.917748542","-20.0817729505","18141","Dissiliaria indistincta","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5795388057","-20.2665920005","18141","Dissiliaria indistincta","1653377","1989-06-13","1989-06-13","1426990","<UNNAMED>","Dryander Creek left branch SE slopes of Mt Dryander, Grid Ref 8657-648580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.8145000154","-20.3853583623","18141","Dissiliaria indistincta","1658525","1993-08-12","1993-08-12","1473510","<UNNAMED>","Woodcutter Bay, Conway National Park, C 18km SE of AIrlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5795388057","-20.2665920005","18141","Dissiliaria indistincta","1661694","1989-06-13","1989-06-13","1468665","<UNNAMED>","Dryander Creek left branch, SE slopes of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.8260818753","-20.3734396172","18141","Dissiliaria indistincta","1665022","1994-05-07","1994-05-07","1510643","<UNNAMED>","Anderson Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9927734988","-19.5901177013","18141","Dissiliaria indistincta","1675169","1991-08-16","1991-08-16","1482885","<UNNAMED>","Walkers Creek, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.95941521","-20.25677295","18141","Dissiliaria indistincta","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9594152086","-20.2567729505","18141","Dissiliaria indistincta","1678922","1990-09-22","1990-09-22","1442387","<UNNAMED>","Dugong Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.82609281","-19.7734465","18141","Dissiliaria indistincta","1685871","1991-09-27","1991-09-27","1507619","<UNNAMED>","Station Hill, Cape Upstart headland, about 50km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5822222222","-20.2683333333","18141","Dissiliaria indistincta","1702454","1994-02-23","1994-02-23","1476774","<UNNAMED>","Dryander Creek, left branch, base of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.95941521","-20.25677295","18141","Dissiliaria indistincta","1707182","1990-09-22","1990-09-22","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5822222222","-20.2683333333","18141","Dissiliaria indistincta","1710326","1993-12-03","1993-12-03","1496091","<UNNAMED>","Mt Dryander, south-east base in Dryander Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.6261068321","-19.6901177013","18141","Dissiliaria indistincta","1739471","1998-05-21","1998-05-21","1565361","<UNNAMED>","Reid River Gorge, 50km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.58499056","-20.26993396","18141","Dissiliaria indistincta","1922174","2002-03-01","2002-03-01","1694415","<UNNAMED>","Dryander Creek, c. 14km due north of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.95941521","-20.25677295","18141","Dissiliaria indistincta","1942740","1990-09-22","1990-09-22","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.82608188","-20.37343962","18141","Dissiliaria indistincta","1950117","1994-05-07","1994-05-07","1512983","<UNNAMED>","Anderson's Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.0444444444","-19.4477777778","18141","Dissiliaria indistincta","2022415","1993-12-03","1993-12-03","1752536","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.0444444444","-19.4477777778","18141","Dissiliaria indistincta","2022558","1994-02-24","1994-02-24","1752536","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
