"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.1649166666","-25.0360555555","13215","Hakea chordophylla","2099538","2022-11-22","","1813404","WNP_08","On notehrn boundary 3.8 km east of main road grid.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"1","143.136","-25.1072222222","13215","Hakea chordophylla","2099539","2022-11-23","","1813403","WNP_09","Site approx. 200 m south of Desert Drive 21.2 km north west of homestead.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"2","143.1623333333","-25.1233888888","13215","Hakea chordophylla","2099541","2022-11-23","","1813395","WNP_10","200 m south of visiotr dune site on Desert Drive.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"3","139.0845343915","-21.2484953865","13215","Hakea chordophylla","1554824","1947-12-04","1947-12-04","1359244","<UNNAMED>","OBAN STN 62M SW OF MT ISA NEAR WOODEND BORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.97619582","-21.42349141","13215","Hakea chordophylla","1659534","1992-11-20","1992-11-20","1481152","<UNNAMED>","80km on Dajarra road, from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4594875066","-23.5734522318","13215","Hakea chordophylla","1684458","1980-09-21","1980-09-21","1486058","<UNNAMED>","17.6km W of Jericho on Capricornia Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4178104088","-22.4151207369","13215","Hakea chordophylla","1689792","1962-08-01","1962-08-31","1509192","<UNNAMED>","S OF ADELONG STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5105943059","-22.0692907328","13215","Hakea chordophylla","1831126","2008-09-21","2008-09-21","1638028","<UNNAMED>","N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9178685932","-25.5818052909","13215","Hakea chordophylla","1529995","1966-09-18","1966-09-18","1348784","<UNNAMED>","20M SE OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.0317747223","-20.6161265976","13215","Hakea chordophylla","1742602","2000-05-27","2000-05-27","1578397","<UNNAMED>","C. 49km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5845309624","-21.7484915189","13215","Hakea chordophylla","1562414","1935-11-17","1935-11-17","1340761","<UNNAMED>","Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4928656639","-20.5734954579","13215","Hakea chordophylla","1593094","1984-08-03","1984-08-03","1430926","<UNNAMED>","5km SW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.9530131083","-20.5216646405","13215","Hakea chordophylla","1800717","2000-05-28","2000-05-28","1629410","<UNNAMED>","C 58km directly WNW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4510272949","-20.6543759163","13215","Hakea chordophylla","1905564","2005-04-07","2005-04-07","1702082","<UNNAMED>","Camooweal-Urandangie road, 7km N of Lake Nash turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.40954957","-25.25681565","13215","Hakea chordophylla","1706912","1989-09-13","1989-09-13","1476723","<UNNAMED>","106km E of Monkira near Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.09078635","-25.19370441","13215","Hakea chordophylla","1876298","2011-09-07","2011-09-07","1646144","<UNNAMED>","16km North-West of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7511926161","-17.9151687829","13215","Hakea chordophylla","1513088","1961-04-01","1961-04-30","1380052","<UNNAMED>","DOOMADGEE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.67614612","-21.92345887","13215","Hakea chordophylla","1628504","1990-12-19","1990-12-19","1459428","<UNNAMED>","'Birricannia', Tangorin, Flinders Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.9559001","-22.56791224","13215","Hakea chordophylla","1807993","2005-09-23","2005-09-23","1614038","<UNNAMED>","Surprise Creek, 25km south of Winton, just outside Park (Bladensberg) southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0844724246","-21.5817884436","13215","Hakea chordophylla","1543349","1949-09-18","1949-09-18","1388101","<UNNAMED>","TIREE STN 68M S OF TORRENS CREEK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.5845324179","-18.7485005745","13215","Hakea chordophylla","1554825","1946-10-12","1946-10-12","1395329","<UNNAMED>","ADEL'S GROVE VIA CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2544444444","-17.8011111111","13215","Hakea chordophylla","1902098","2006-06-08","2006-06-08","1682478","<UNNAMED>","Bowthorn Station, 31.6km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.9178770644","-22.9151679984","13215","Hakea chordophylla","1513087","1935-01-27","1935-01-27","1353679","<UNNAMED>","GLENORMISTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.5845432181","-21.9151669552","13215","Hakea chordophylla","1546828","1935-11-13","1935-11-13","1358539","<UNNAMED>","CARANDOTTA SE OF URANDANGIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844798538","-23.9151161461","13215","Hakea chordophylla","1546829","1937-02-19","1937-02-19","1347460","<UNNAMED>","DELTA SOUTH STN BETWEEN BARCALDINE AND BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.4762089447","-22.8901628064","13215","Hakea chordophylla","1710964","1977-09-14","1977-09-14","1494712","<UNNAMED>","6KM NNW OF RADALIA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.128838467","-20.7630138279","13215","Hakea chordophylla","1911909","2004-07-26","2004-07-26","1697315","<UNNAMED>","Ardmore Stn, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.9178770644","-22.9151679984","13215","Hakea chordophylla","1546827","1949-08-01","1949-08-31","1374668","<UNNAMED>","GLENORMISTON NEAR TOKO RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.4178460889","-24.9151343294","13215","Hakea chordophylla","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"29","142.61821","-18.41243","13215","Hakea chordophylla","2045424","2020-09-23","2020-09-23","1769674","INCIDENTAL","Littleton National Park","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"30","139.426197117","-20.1734958631","13215","Hakea chordophylla","1577131","1969-07-03","1969-07-03","1347461","<UNNAMED>","CALTON HILLS 40M N OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.5761940469","-20.9234918059","13215","Hakea chordophylla","1585604","1983-09-28","1983-09-28","1404011","<UNNAMED>","27KM S OF MT ISA ON DUCHESS RD NR RIFLE CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.709475808","-23.4706725715","13215","Hakea chordophylla","1777575","2000-09-14","2000-09-14","1553573","<UNNAMED>","45km NW of Jericho, Red Hills lookout area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.95562233","-22.56763447","13215","Hakea chordophylla","1751241","1998-03-19","1998-03-19","1569927","<UNNAMED>","Bladensburg National Park, S of Winton, near Top Crossing (GPS 22 34 09 142 57 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.28151108","-25.073338","13215","Hakea chordophylla","1844855","2011-09-05","2011-09-05","1633441","<UNNAMED>","26.7km NNE of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.9006463709","-25.5498608465","13215","Hakea chordophylla","1746228","2004-04-25","2004-04-25","1567247","<UNNAMED>","Moothandella, Barcoo Shire, Bia Thunda Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.6574790855","-20.4214140079","13215","Hakea chordophylla","1773288","2001-09-09","2001-09-09","1552283","<UNNAMED>","Approximately 91km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.19166667","-20.05277778","13215","Hakea chordophylla","1894577","2012-10-04","2012-10-04","1687899","<UNNAMED>","Camooweal Caves NP, 2.7km by road from Nowranie Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.4288889","-23.4752778","13215","Hakea chordophylla","2056682","2021-09-11","2021-09-11","1777872","<UNNAMED>","Monklands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9178131872","-23.5817828127","13215","Hakea chordophylla","1529498","1968-09-01","1968-09-01","1370175","<UNNAMED>","SPRINGVALE IGHTHAM PROPERTY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.4178816713","-21.5818374047","13215","Hakea chordophylla","1554823","1928-08-01","1928-08-31","1386123","<UNNAMED>","NEAR URANDANGIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.0845343915","-21.2484953865","13215","Hakea chordophylla","1569770","1938-11-30","1938-11-30","1359243","<UNNAMED>","OBAN STN 60M SW OF MT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.6761974436","-25.1401380202","13215","Hakea chordophylla","1627249","1973-09-17","1973-09-17","1428770","<UNNAMED>","Ca. 36km N of Windorah on Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.84287445","-23.79015024","13215","Hakea chordophylla","1666278","1994-09-28","1994-09-28","1466435","<UNNAMED>","Waracoota Waterhole Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.2595317","-18.64017098","13215","Hakea chordophylla","1709039","1995-04-27","1995-04-27","1467598","<UNNAMED>","17km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.8762019265","-25.5068052909","13215","Hakea chordophylla","1736988","1997-08-15","1997-08-15","1550149","<UNNAMED>","Moothandilla, on Windorah - Quilpie road 25km SE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.644554769","-24.8928915511","13215","Hakea chordophylla","1872218","2014-06-23","2014-06-23","1651881","<UNNAMED>","E side of Spring Creek, 18.7km SE of Palparara. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2511541733","-23.5817855651","13215","Hakea chordophylla","1539870","1919-04-01","1919-04-30","1375456","<UNNAMED>","BARCALDINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.1262014376","-19.9235042293","13215","Hakea chordophylla","1562416","1969-07-14","1969-07-14","1388102","<UNNAMED>","NEAR CAMOOWEAL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.02619749","-22.80682094","13215","Hakea chordophylla","1686355","1992-09-22","1992-09-22","1487797","<UNNAMED>","Strathelbiss, 20km NE of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.3361802646","-23.8059655925","13215","Hakea chordophylla","1822325","2004-05-19","2004-05-19","1612883","<UNNAMED>","68km along Alroy-Bogewong Road, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.2511414935","-20.4151352653","13215","Hakea chordophylla","1562415","1937-09-11","1937-09-11","1397763","<UNNAMED>","28M N OF HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5844798538","-23.9151161461","13215","Hakea chordophylla","1569771","1939-11-23","1939-11-23","1388100","<UNNAMED>","DELTA SOUTH 30M SE OF BARCALDINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.5845309624","-21.5818248522","13215","Hakea chordophylla","1594199","1981-07-26","1981-07-26","1453017","<UNNAMED>","Duchess-Dajarra Road, 43km S of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.50951121","-22.95680113","13215","Hakea chordophylla","1658673","1989-10-17","1989-10-17","1464122","<UNNAMED>","Ca. 25km NE of Lark Quarry, Winton Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.15081","-25.62382","13215","Hakea chordophylla","1962443","2017-08-23","2017-08-23","1721168","<UNNAMED>","4.5km N of Trousers Hut, on track to Hell Hole Gorge, Trinidad.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4178253316","-24.4151182772","13215","Hakea chordophylla","1663490","1962-10-15","1962-10-15","1491700","<UNNAMED>","WOODBINE 6M N OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
