"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8843874468","-26.4093306556","17154","Ficus virens var. virens","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","151.591574808","-26.8790114673","17154","Ficus virens var. virens","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.884","-24.171","17154","Ficus virens var. virens","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","150.4858","-23.3205","17154","Ficus virens var. virens","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","151.917733274","-25.598415486","17154","Ficus virens var. virens","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.917732896","-25.531748453","17154","Ficus virens var. virens","29332","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","17154","Ficus virens var. virens","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.751067692","-25.398416888","17154","Ficus virens var. virens","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.917732534","-25.481748605","17154","Ficus virens var. virens","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.301066557","-23.748421366","17154","Ficus virens var. virens","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.051081754","-25.715086131","17154","Ficus virens var. virens","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.117722491","-26.365072206","17154","Ficus virens var. virens","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.917726435","-26.481739737","17154","Ficus virens var. virens","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.851058874","-26.315074685","17154","Ficus virens var. virens","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.684399603","-25.181750427","17154","Ficus virens var. virens","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.084394993","-25.431748083","17154","Ficus virens var. virens","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.451079965","-23.165089414","17154","Ficus virens var. virens","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.584396517","-24.415086454","17154","Ficus virens var. virens","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.167736247","-24.298419328","17154","Ficus virens var. virens","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.667722364","-25.648410605","17154","Ficus virens var. virens","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.167735708","-23.665088607","17154","Ficus virens var. virens","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.455246932","-23.156755444","17154","Ficus virens var. virens","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.9010556","-24.248415789","17154","Ficus virens var. virens","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.385","-28.2136111111","17154","Ficus virens var. virens","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.3958333333","-28.2061111111","17154","Ficus virens var. virens","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.3705555555","-28.2269444444","17154","Ficus virens var. virens","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8518899294","-26.6760637777","17154","Ficus virens var. virens","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.03367","-27.64231","17154","Ficus virens var. virens","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"28","152.8147","-26.3611","17154","Ficus virens var. virens","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.8428","-26.2988","17154","Ficus virens var. virens","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.8419","-26.4169","17154","Ficus virens var. virens","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8656","-26.2299","17154","Ficus virens var. virens","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.8704","-26.4531","17154","Ficus virens var. virens","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.9549","-26.4289","17154","Ficus virens var. virens","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.8813","-26.2816","17154","Ficus virens var. virens","2006018","2020-09-14","2020-09-14","1737293","INCIDENTAL","1056 Pomona Kin Kin Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.884","-26.46","17154","Ficus virens var. virens","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8843","-26.2127","17154","Ficus virens var. virens","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.8558","-26.4014","17154","Ficus virens var. virens","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","153.0866026066","-26.3831195436","17154","Ficus virens var. virens","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.542910732","-28.0210144891","17154","Ficus virens var. virens","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.2938008169","-28.2047795975","17154","Ficus virens var. virens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.50943728","-17.17346467","17154","Ficus virens var. virens","1514318","1968-08-06","1968-08-06","1340944","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844372789","-17.2484646669","17154","Ficus virens var. virens","1514595","1929-07-10","1929-07-10","1376535","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.87083333","-17.58916667","17154","Ficus virens var. virens","1515009","1962-01-01","1962-12-31","1393852","<UNNAMED>","Gregory Falls, lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177355","-27.24840643","17154","Ficus virens var. virens","1515010","1931-01-08","1931-01-08","1383178","<UNNAMED>","Dayboro, 31M NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.41778749","-10.74850488","17154","Ficus virens var. virens","1515011","1962-11-23","1962-11-23","1372184","<UNNAMED>","Lockerbie, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2510871231","-21.5817653037","17154","Ficus virens var. virens","1515012","1921-05-01","1921-05-31","1393853","<UNNAMED>","Roumala, S of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6416666667","-17.2416666667","17154","Ficus virens var. virens","1515013","1929-09-29","1929-09-29","1383179","<UNNAMED>","Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7511039456","-17.2484646669","17154","Ficus virens var. virens","1515021","1943-07-28","1943-07-28","1378018","<UNNAMED>","Near Goldsborough, upper Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.67610395","-17.09013133","17154","Ficus virens var. virens","1519568","1975-02-18","1975-02-18","1393115","<UNNAMED>","S.F.R. 675, Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.75112863","-13.41516508","17154","Ficus virens var. virens","1520080","1962-01-01","1962-12-31","1397074","<UNNAMED>","Aurukun, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.91777061","-17.41513133","17154","Ficus virens var. virens","1520579","1962-01-01","1962-12-31","1382058","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843943145","-27.4150693506","17154","Ficus virens var. virens","1520580","1770-04-19","2000-11-07","1339490","<UNNAMED>","Wickham Terrace Reserve, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.07606098","-27.45673602","17154","Ficus virens var. virens","1520581","1888-06-16","1888-06-16","1360873","<UNNAMED>","Bulimba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.2511220032","-25.0817645472","17154","Ficus virens var. virens","1520582","1962-10-08","1962-10-08","1348688","<UNNAMED>","Carnarvon Gorge, N of Injun township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7511039456","-17.0817980002","17154","Ficus virens var. virens","1520583","1919-02-01","1919-02-28","1362365","<UNNAMED>","Meringa, Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.2511163","-12.74849401","17154","Ficus virens var. virens","1520584","1968-10-21","1968-10-21","1383180","<UNNAMED>","Claudie River, between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2594381405","-18.2567916802","17154","Ficus virens var. virens","1521253","1970-08-14","1970-08-14","1357463","<UNNAMED>","Hinchinbrook Island, S of Kirkville Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.41775891","-21.08177273","17154","Ficus virens var. virens","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.75110395","-17.081798","17154","Ficus virens var. virens","1527393","1921-01-01","1921-01-31","1362364","<UNNAMED>","Greenhills, Meringa, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.5010595785","-27.4983954071","17154","Ficus virens var. virens","1527394","1876-01-01","1876-01-31","1342683","<UNNAMED>","Brisbane River","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.9261178938","-11.24016731","17154","Ficus virens var. virens","1529074","1969-07-12","1969-07-12","1377969","<UNNAMED>","Cairncross Islet West. Great Barrier Reef, C. 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.91775948","-19.91511317","17154","Ficus virens var. virens","1532954","1975-04-09","1975-04-09","1386622","<UNNAMED>","6km N of Elliot River, 67km SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.917748542","-20.0817729505","17154","Ficus virens var. virens","1538441","1934-06-12","1934-06-12","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.25944154","-16.92346894","17154","Ficus virens var. virens","1539399","1973-10-01","1973-10-31","1384700","<UNNAMED>","Boyle Creek. East fall of Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3261035035","-15.7568052131","17154","Ficus virens var. virens","1540656","1973-07-26","1973-07-26","1385146","<UNNAMED>","T.R. 146, Home Rule L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.126100086","-17.8734606206","17154","Ficus virens var. virens","1540741","1968-10-07","1968-10-07","1350958","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.8927838246","-14.5234821349","17154","Ficus virens var. virens","1542973","1976-08-01","1976-08-31","1383042","<UNNAMED>","Near Annie River, Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.50943728","-17.17346467","17154","Ficus virens var. virens","1544003","1968-08-16","1968-08-16","1340944","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.75943728","-17.34013133","17154","Ficus virens var. virens","1544659","1971-05-13","1971-05-13","1372182","<UNNAMED>","S.F.R. 310, near junction of Eand and West Mulgrave Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.87610395","-17.19013133","17154","Ficus virens var. virens","1544660","1962-01-01","1962-12-31","1366886","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.58443728","-17.081798","17154","Ficus virens var. virens","1544661","1927-01-11","1927-01-11","1372185","<UNNAMED>","Barren River, near Danbulla Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.417802507","-19.7484672825","17154","Ficus virens var. virens","1544662","1942-10-22","1942-10-22","1346891","<UNNAMED>","Gregory Springs, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.90939766","-26.90674101","17154","Ficus virens var. virens","1544665","1909-09-01","1909-09-30","1382059","<UNNAMED>","Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.5010865083","-22.4984271823","17154","Ficus virens var. virens","1544666","1965-06-01","1965-06-30","1383181","<UNNAMED>","Styx River between Marlborough and St Lawerence.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.0094496296","-12.7568273441","17154","Ficus virens var. virens","1544667","1972-07-05","1972-07-05","1378016","<UNNAMED>","Talus slope above Pascoe River on Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.026114357","-19.8234551666","17154","Ficus virens var. virens","1548221","1977-05-24","1977-05-24","1366551","<UNNAMED>","Fletcher Creek, near junction with Burdekin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.9094082098","-21.0067631115","17154","Ficus virens var. virens","1550875","1969-08-03","1969-08-03","1377977","<UNNAMED>","Penrith Island, Great Barrier Reef, C. 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.09276894","-15.17347259","17154","Ficus virens var. virens","1551603","1972-07-25","1972-07-25","1362363","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7511009762","-16.9151333383","17154","Ficus virens var. virens","1551604","1925-08-01","1925-08-31","1339491","<UNNAMED>","Albert Street, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.91774203","-23.24842236","17154","Ficus virens var. virens","1552225","1943-09-24","1943-09-24","1378225","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.5844152086","-20.2484396172","17154","Ficus virens var. virens","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.2261135594","-24.0567625593","17154","Ficus virens var. virens","1554987","1977-08-06","1977-08-06","1378577","<UNNAMED>","Gap Creek, 6km E of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.817222222","-12.586944444","17154","Ficus virens var. virens","1556653","1974-07-24","1974-07-24","1376148","<UNNAMED>","13.5km NNW of Weipa Mission. Sampling point 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.1594334189","-17.9401272875","17154","Ficus virens var. virens","1557354","1908-01-01","1908-01-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.25110481","-18.24845835","17154","Ficus virens var. virens","1559697","1966-08-29","1966-08-29","1372183","<UNNAMED>","Hinchinbrook Island, Missionary Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.08442892","-23.91508998","17154","Ficus virens var. virens","1562721","1971-09-14","1971-09-14","1347989","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater, C. 8.5km NNE of campsite at old stockyard on Mimosa Creek. C. 0.8km below the entrance gates.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.17612445","-13.42349613","17154","Ficus virens var. virens","1564807","1974-09-17","1974-09-17","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.4261188891","-13.8401558366","17154","Ficus virens var. virens","1571692","1973-09-10","1973-09-10","1384267","<UNNAMED>","T.R. 14, Rocky River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.4427874889","-10.8235048773","17154","Ficus virens var. virens","1572592","1962-01-01","1962-12-31","1352103","<UNNAMED>","Long Scrub, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.41778749","-10.91517154","17154","Ficus virens var. virens","1573688","1965-10-29","1965-10-29","1376719","<UNNAMED>","S of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6761073","-17.67346327","17154","Ficus virens var. virens","1573728","1968-08-19","1968-08-19","1370868","<UNNAMED>","National Park Reserve 904, Palmerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.2261188891","-13.9734891699","17154","Ficus virens var. virens","1573790","1962-10-16","1962-10-16","1386927","<UNNAMED>","C. 1.5M SE of Coen, on Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.592748542","-20.2567729505","17154","Ficus virens var. virens","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.5844344334","-18.7484537804","17154","Ficus virens var. virens","1574435","1770-04-19","2000-11-07","1365992","<UNNAMED>","Palm Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.417755366","-20.4151093864","17154","Ficus virens var. virens","1575109","1770-04-19","2000-11-07","1391478","<UNNAMED>","Slatey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5094372789","-17.0067980002","17154","Ficus virens var. virens","1575740","1971-05-26","1971-05-26","1366444","<UNNAMED>","S.F.R. 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.5844762787","-16.4151549292","17154","Ficus virens var. virens","1576463","1946-01-01","1946-01-31","1357052","<UNNAMED>","Near Galbraith.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.7510907599","-24.4150828272","17154","Ficus virens var. virens","1576464","1931-11-20","1931-11-20","1366888","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.6416666667","-17.2416666667","17154","Ficus virens var. virens","1581411","1929-07-16","1929-07-16","1339534","<UNNAMED>","Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.50111095","-24.49842261","17154","Ficus virens var. virens","1581647","1976-11-01","1976-11-30","1340580","<UNNAMED>","Carnarvon National Park, near swimming pool area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.0927777778","-15.1494444444","17154","Ficus virens var. virens","1582302","1972-11-23","1972-11-23","1378015","<UNNAMED>","McIvor River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.08439431","-27.41506935","17154","Ficus virens var. virens","1582303","1930-07-27","1930-07-27","1366887","<UNNAMED>","Bishop Island, mouth of Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2511107235","-17.4151341533","17154","Ficus virens var. virens","1582304","1909-09-01","1909-09-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.25944963","-12.50682734","17154","Ficus virens var. virens","1584204","1977-11-21","1977-11-21","1432396","<UNNAMED>","N bank of Pascoe River, approx 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2427689385","-15.4734725872","17154","Ficus virens var. virens","1584849","1979-01-08","1979-01-08","1410802","<UNNAMED>","Endeavour River, N branch, halfway between 5 and 6 sites.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.4260822501","-23.4400895358","17154","Ficus virens var. virens","1587663","1984-09-02","1984-09-02","1421014","<UNNAMED>","Fitzroy Shire, Gracemere Station, C. 4km NNW of Gracemere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.2408333333","-12.3836111111","17154","Ficus virens var. virens","1590527","1977-11-01","1977-11-30","1461266","<UNNAMED>","Stony Point, N of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.09277778","-15.14944444","17154","Ficus virens var. virens","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.2927453467","-20.8234345051","17154","Ficus virens var. virens","1591400","1986-09-03","1986-09-03","1434516","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.9927420286","-23.1900890282","17154","Ficus virens var. virens","1594437","1987-11-15","1987-11-15","1435984","<UNNAMED>","GREAT KEPPEL IS BEHIND WRECK BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
