"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8468","-19.1653","17716","Canarium australianum","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"1","152.6081728182","-26.6412302929","17716","Canarium australianum","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"2","144.963754","-14.920468","17716","Canarium australianum","2006586","2019-08-15","2019-08-15","1737755","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.957894556","-26.785686876","17716","Canarium australianum","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.034389109","-26.331739262","17716","Canarium australianum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","17716","Canarium australianum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.001056951","-26.365073422","17716","Canarium australianum","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","146.7833333333","-19.2419444444","17716","Canarium australianum","460753","2001-03-07","","454453","INCIDENTAL","Rowes Bay, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"8","146.7697222222","-19.2325","17716","Canarium australianum","460771","2001-05-02","","454402","INCIDENTAL","Townsville Town Common","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","146.4447222222","-19.1052777777","17716","Canarium australianum","460791","2001-03-26","2001-03-28","454351","INCIDENTAL","Clemant S.F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","144.531765","-18.186916","17716","Canarium australianum","1970277","2020-05-13","2020-05-13","1726939","INCIDENTAL","North-west boundary of Undara Volcanic National Park","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.132685393","-16.529428867","17716","Canarium australianum","459756","2000-04-30","","453487","INCIDENTAL","Mount Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.846","-15.517","17716","Canarium australianum","1288043","2013-09-11","2013-09-11","1156496","INCIDENTAL","Kings Plains, Granite Boulders, 30km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.8664249681","-26.7917865149","17716","Canarium australianum","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1350057267","-28.2624704383","17716","Canarium australianum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2938008169","-28.2047795975","17716","Canarium australianum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","142.1185361","-10.7162778","17716","Canarium australianum","2118381","2019-09-13","2019-09-13","1825496","<UNNAMED>","Irrki (Bampfield Heads), western side of Muralag (Prince of Wales) Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.3916666666","-19.0083333333","17716","Canarium australianum","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"18","146.3916666666","-19.0416666666","17716","Canarium australianum","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"19","146.375","-19.0416666666","17716","Canarium australianum","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"20","146.6361111111","-18.9652777777","17716","Canarium australianum","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"21","146.6138888888","-19.0361111111","17716","Canarium australianum","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"22","142.3126235629","-10.5369459672","17716","Canarium australianum","1169449","2007-10-16","2007-12-02","1056673","WEQ21","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.2215595386","-10.5747276382","17716","Canarium australianum","1169460","2007-10-16","2007-12-02","1056704","TI07","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.2123232215","-10.5825396865","17716","Canarium australianum","1169535","2007-10-16","2007-12-02","1056702","TI04","Thursday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.2505777744","-10.7075523036","17716","Canarium australianum","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.2555087223","-10.7016008385","17716","Canarium australianum","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.2179923712","-10.6455879762","17716","Canarium australianum","1169635","2007-10-16","2007-12-02","1056858","PW108","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.2168631983","-10.6489832235","17716","Canarium australianum","1169636","2007-10-16","2007-12-02","1056859","PW109","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.2097655038","-10.6270740174","17716","Canarium australianum","1169638","2007-10-16","2007-12-02","1056861","PW111","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.1899937821","-10.7419966094","17716","Canarium australianum","1169663","2007-10-16","2007-12-02","1056903","PW075","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.1917549194","-10.7410585022","17716","Canarium australianum","1169665","2007-10-16","2007-12-02","1056905","PW077","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.2265476699","-10.7251083166","17716","Canarium australianum","1169669","2007-10-16","2007-12-02","1056909","PW077d","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.1940752853","-10.7171869016","17716","Canarium australianum","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.1270951344","-10.6540662655","17716","Canarium australianum","1169702","2007-10-16","2007-12-02","1056958","PW037","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.1187680155","-10.686839306","17716","Canarium australianum","1169713","2007-10-16","2007-12-02","1056922","PW048","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.1182703791","-10.6857650216","17716","Canarium australianum","1169714","2007-10-16","2007-12-02","1056923","PW049","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.4791817654","-10.2562951635","17716","Canarium australianum","1169731","2007-10-16","2007-12-02","1056945","NAQ01","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.4792408393","-10.2552551114","17716","Canarium australianum","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.4772713066","-10.2518101823","17716","Canarium australianum","1169738","2007-10-16","2007-12-02","1056952","NAQ08","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.1402144502","-10.6666240695","17716","Canarium australianum","1169759","2007-10-16","2007-12-02","1057013","PW014","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.140143595","-10.6770503525","17716","Canarium australianum","1169767","2007-10-16","2007-12-02","1057021","PW024","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.3003786853","-10.1643770115","17716","Canarium australianum","1169840","2007-10-16","2007-12-02","1056990","MO115","Moa-offshore","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","142.2950846236","-10.1619927268","17716","Canarium australianum","1169850","2007-10-16","2007-12-02","1057122","MO089","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.2950451553","-10.1657906504","17716","Canarium australianum","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.2928954988","-10.1600482308","17716","Canarium australianum","1169852","2007-10-16","2007-12-02","1057124","MO091","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.2916912738","-10.1533526202","17716","Canarium australianum","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","142.2193343968","-10.2324805077","17716","Canarium australianum","1169874","2007-10-16","2007-12-02","1057101","MO113","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","142.2162521479","-10.2357654306","17716","Canarium australianum","1169875","2007-10-16","2007-12-02","1057102","MO114","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","142.2287528256","-10.2293887372","17716","Canarium australianum","1169878","2007-10-16","2007-12-02","1057058","MO118","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"50","142.2280052697","-10.2296537891","17716","Canarium australianum","1169879","2007-10-16","2007-12-02","1057059","MO119","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","142.3264369992","-10.1691010879","17716","Canarium australianum","1169891","2007-10-16","2007-12-02","1057129","MO052","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","142.2224612794","-10.2361038686","17716","Canarium australianum","1169916","2007-10-16","2007-12-02","1057110","MO077","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.3064237213","-10.171867085","17716","Canarium australianum","1169919","2007-10-16","2007-12-02","1057113","MO080","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.3054095688","-10.1716089043","17716","Canarium australianum","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.3000124155","-10.17536484","17716","Canarium australianum","1169922","2007-10-16","2007-12-02","1057116","MO083","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.2951070754","-10.181153271","17716","Canarium australianum","1169924","2007-10-16","2007-12-02","1057118","MO085","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"57","142.21491862","-10.2019422824","17716","Canarium australianum","1169956","2007-10-16","2007-12-02","1057162","MO038","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.2220593053","-10.2097554993","17716","Canarium australianum","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.1803972289","-9.9592086744","17716","Canarium australianum","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.1787458046","-9.9590879054","17716","Canarium australianum","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.1776102369","-9.9603759855","17716","Canarium australianum","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.1748375868","-9.9630081578","17716","Canarium australianum","1169988","2007-10-16","2007-12-02","1057211","MA52","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.2238998313","-10.208862434","17716","Canarium australianum","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.1983517184","-9.9526520856","17716","Canarium australianum","1170015","2007-10-16","2007-12-02","1056599","MA01","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.1967480503","-9.9455954542","17716","Canarium australianum","1170021","2007-10-16","2007-12-02","1056560","MA07","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.1844083491","-9.9585614862","17716","Canarium australianum","1170037","2007-10-16","2007-12-02","1057229","MA23","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.7697247435","-9.9019028417","17716","Canarium australianum","1170041","2007-10-16","2007-12-02","1057253","YA31","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.773205454","-9.9048859404","17716","Canarium australianum","1170045","2007-10-16","2007-12-02","1057257","YAQ23","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.7729037052","-9.9047248041","17716","Canarium australianum","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.7704914649","-9.905460773","17716","Canarium australianum","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.1893550101","-10.7165991228","17716","Canarium australianum","1170058","2007-10-16","2007-12-02","1056611","PW130","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.7820862282","-9.899848584","17716","Canarium australianum","1170093","2007-10-16","2007-12-02","1057270","YA02","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.7796830346","-9.8988668675","17716","Canarium australianum","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.7790977794","-9.8985445088","17716","Canarium australianum","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.7794886025","-9.8983164269","17716","Canarium australianum","1170097","2007-10-16","2007-12-02","1057274","YA06","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.7762580647","-9.9062439656","17716","Canarium australianum","1170108","2007-10-16","2007-12-02","1057242","YA17","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.7759150061","-9.9068786159","17716","Canarium australianum","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.7771200201","-9.9071524957","17716","Canarium australianum","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.7757643863","-9.9076930584","17716","Canarium australianum","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.7735833131","-9.9073339262","17716","Canarium australianum","1170113","2007-10-16","2007-12-02","1057247","YA22","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.767532307","-9.9062267273","17716","Canarium australianum","1170115","2007-10-16","2007-12-02","1057249","YA27","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.3141207376","-10.6246292406","17716","Canarium australianum","1170138","2007-10-16","2007-12-02","1057284","HI33","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.2176209209","-10.5585661151","17716","Canarium australianum","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","142.2137779541","-10.5573511408","17716","Canarium australianum","1170159","2007-10-16","2007-12-02","1057374","HA07","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.2059569364","-10.5530678685","17716","Canarium australianum","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","142.204909673","-10.5563542486","17716","Canarium australianum","1170168","2007-10-16","2007-12-02","1057335","HA11","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.203389216","-10.5554648453","17716","Canarium australianum","1170170","2007-10-16","2007-12-02","1057337","HA12a","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","142.2191576231","-10.5612457643","17716","Canarium australianum","1170181","2007-10-16","2007-12-02","1057348","HAQ03","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.6376497271","-9.7663404742","17716","Canarium australianum","1170202","2007-10-16","2007-12-02","1057387","GI19","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.634715704","-9.7646457883","17716","Canarium australianum","1170213","2007-10-16","2007-12-02","1057398","GI30","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.6350696794","-9.7662082172","17716","Canarium australianum","1170214","2007-10-16","2007-12-02","1057399","GI31","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","142.2203669066","-10.559685813","17716","Canarium australianum","1170225","2007-10-16","2007-12-02","1057362","HA01","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","142.221562826","-10.5315685558","17716","Canarium australianum","1170229","2007-10-16","2007-12-02","1057366","HA04","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"94","142.2237482496","-10.5319489402","17716","Canarium australianum","1170232","2007-10-16","2007-12-02","1057369","HA04c","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.1642960963","-10.6043865132","17716","Canarium australianum","1170235","2007-10-16","2007-12-02","1057438","FR02","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.1675481352","-10.5894272456","17716","Canarium australianum","1170255","2007-10-16","2007-12-02","1057410","FR20","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.1784992991","-10.5875327735","17716","Canarium australianum","1170258","2007-10-16","2007-12-02","1057413","FR23","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","142.6322444213","-9.7643864083","17716","Canarium australianum","1170263","2007-10-16","2007-12-02","1057418","GI04","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.6320636779","-9.7647037174","17716","Canarium australianum","1170264","2007-10-16","2007-12-02","1057419","GI04","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.6317532648","-9.7645967106","17716","Canarium australianum","1170265","2007-10-16","2007-12-02","1057420","GI05","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.6287907342","-9.764529525","17716","Canarium australianum","1170271","2007-10-16","2007-12-02","1057426","GI11","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"102","142.5342886289","-9.4301993704","17716","Canarium australianum","1170313","2007-10-16","2007-12-02","1057542","DA42","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","142.5489053366","-9.4224227778","17716","Canarium australianum","1170353","2007-10-16","2007-12-02","1057550","DA03","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","142.5318857337","-9.4201191871","17716","Canarium australianum","1170362","2007-10-16","2007-12-02","1057559","DA12","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","142.5334824539","-9.4063958377","17716","Canarium australianum","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","142.5321356332","-9.4231018943","17716","Canarium australianum","1170367","2007-10-16","2007-12-02","1057564","DA17","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","142.5329138058","-9.4219863689","17716","Canarium australianum","1170368","2007-10-16","2007-12-02","1057565","DA18","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","142.5338079052","-9.4223803171","17716","Canarium australianum","1170370","2007-10-16","2007-12-02","1057521","DA21","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","142.5333290797","-9.4191092716","17716","Canarium australianum","1170372","2007-10-16","2007-12-02","1057523","DA23","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"110","142.5287613155","-9.421923032","17716","Canarium australianum","1170375","2007-10-16","2007-12-02","1057526","DA26","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","142.5295503361","-9.4253374114","17716","Canarium australianum","1170381","2007-10-16","2007-12-02","1057532","DA32","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","142.5307201622","-9.4263088446","17716","Canarium australianum","1170382","2007-10-16","2007-12-02","1057533","DA33","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.5312035498","-9.434742741","17716","Canarium australianum","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","142.5453569687","-9.423062238","17716","Canarium australianum","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","142.1613189544","-10.1215123281","17716","Canarium australianum","1170439","2007-10-16","2007-12-02","1056518","BDQ04","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","142.1620170687","-10.1253078181","17716","Canarium australianum","1170442","2007-10-16","2007-12-02","1056521","BDQ07","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","142.1634498777","-10.1783564547","17716","Canarium australianum","1170457","2007-10-16","2007-12-02","1056488","BDQ46","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","142.6576997428","-10.6288531084","17716","Canarium australianum","1170473","2007-10-16","2007-12-02","1056555","AD20","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
